FREQUENCY,Transmission
 155350000 ,-048.507
 155400000 ,-048.711
 155450000 ,-051.877
 155500000 ,-052.193
 155550000 ,-052.038
 155600000 ,-053.047
 155650000 ,-052.400
 155700000 ,-051.434
 155750000 ,-051.359
 155800000 ,-050.502
 155850000 ,-050.010
 155900000 ,-050.257
 155950000 ,-050.305
 156000000 ,-049.750
 156050000 ,-050.319
 156100000 ,-050.069
 156150000 ,-049.989
 156200000 ,-050.678
 156250000 ,-051.957
 156300000 ,-053.947
 156350000 ,-054.146
 156400000 ,-056.575
 156450000 ,-058.081
 156500000 ,-058.975
 156550000 ,-058.308
 156600000 ,-060.811
 156650000 ,-061.807
 156700000 ,-063.202
 156750000 ,-061.608
 156800000 ,-060.520
 156850000 ,-065.229
 156900000 ,-067.444
 156950000 ,-067.318
 157000000 ,-070.166
 157050000 ,-064.898
 157100000 ,-099.232
 157150000 ,-063.556
 157200000 ,-069.338
 157250000 ,-070.612
 157300000 ,-081.886
 157350000 ,-085.191
 157400000 ,-076.201
 157450000 ,-075.694
 157500000 ,-073.216
 157550000 ,-078.341
 157600000 ,-070.259
 157650000 ,-068.265
 157700000 ,-065.823
 157750000 ,-060.615
 157800000 ,-058.328
 157850000 ,-058.639
 157900000 ,-055.716
 157950000 ,-051.990
 158000000 ,-050.220
 158050000 ,-049.835
 158100000 ,-049.462
 158150000 ,-048.318
 158200000 ,-047.910
 158250000 ,-047.349
 158300000 ,-047.048
 158350000 ,-047.589
 158400000 ,-048.143
 158450000 ,-047.980
 158500000 ,-046.370
 158550000 ,-045.364
 158600000 ,-043.651
 158650000 ,-042.916
 158700000 ,-042.017
 158750000 ,-041.482
 158800000 ,-041.113
 158850000 ,-041.229
 158900000 ,-040.906
 158950000 ,-041.500
 159000000 ,-042.167
 159050000 ,-042.151
 159100000 ,-043.073
 159150000 ,-043.417
 159200000 ,-043.397
 159250000 ,-042.985
 159300000 ,-042.596
 159350000 ,-041.869
 159400000 ,-040.775
 159450000 ,-038.909
 159500000 ,-036.886
 159550000 ,-035.019
 159600000 ,-032.917
 159650000 ,-030.840
 159700000 ,-028.518
 159750000 ,-026.592
 159800000 ,-024.956
 159850000 ,-023.445
 159900000 ,-022.173
 159950000 ,-021.039
 160000000 ,-020.009
 160050000 ,-019.219
 160100000 ,-018.523
 160150000 ,-018.061
 160200000 ,-017.826
 160250000 ,-017.723
 160300000 ,-017.714
 160350000 ,-017.772
 160400000 ,-018.024
 160450000 ,-018.412
 160500000 ,-018.904
 160550000 ,-019.453
 160600000 ,-019.954
 160650000 ,-020.422
 160700000 ,-020.858
 160750000 ,-021.160
 160800000 ,-021.555
 160850000 ,-021.778
 160900000 ,-021.943
 160950000 ,-022.163
 161000000 ,-022.516
 161050000 ,-023.054
 161100000 ,-023.350
 161150000 ,-023.295
 161200000 ,-022.699
 161250000 ,-021.314
 161300000 ,-019.317
 161350000 ,-017.178
 161400000 ,-015.008
 161450000 ,-012.848
 161500000 ,-010.885
 161550000 ,-009.287
 161600000 ,-007.911
 161650000 ,-006.833
 161700000 ,-006.006
 161750000 ,-005.354
 161800000 ,-004.808
 161850000 ,-004.428
 161900000 ,-004.094
 161950000 ,-003.809
 162000000 ,-003.608
 162050000 ,-003.409
 162100000 ,-003.236
 162150000 ,-003.069
 162200000 ,-002.926
 162250000 ,-002.805
 162300000 ,-002.645
 162350000 ,-002.558
 162400000 ,-002.444
 162450000 ,-002.339
 162500000 ,-002.265
 162550000 ,-002.214
 162600000 ,-002.171
 162650000 ,-002.120
 162700000 ,-002.065
 162750000 ,-002.050
 162800000 ,-001.969
 162850000 ,-001.983
 162900000 ,-001.944
 162950000 ,-001.899
 163000000 ,-001.884
 163050000 ,-001.851
 163100000 ,-001.846
 163150000 ,-001.784
 163200000 ,-001.800
 163250000 ,-001.745
 163300000 ,-001.726
 163350000 ,-001.731
 163400000 ,-001.700
 163450000 ,-001.693
 163500000 ,-001.673
 163550000 ,-001.651
 163600000 ,-001.617
 163650000 ,-001.625
 163700000 ,-001.611
 163750000 ,-001.590
 163800000 ,-001.595
 163850000 ,-001.577
 163900000 ,-001.609
 163950000 ,-001.598
 164000000 ,-001.575
 164050000 ,-001.587
 164100000 ,-001.572
 164150000 ,-001.571
 164200000 ,-001.561
 164250000 ,-001.528
 164300000 ,-001.544
 164350000 ,-001.529
 164400000 ,-001.517
 164450000 ,-001.506
 164500000 ,-001.506
 164550000 ,-001.484
 164600000 ,-001.519
 164650000 ,-001.490
 164700000 ,-001.501
 164750000 ,-001.507
 164800000 ,-001.498
 164850000 ,-001.508
 164900000 ,-001.508
 164950000 ,-001.513
 165000000 ,-001.540
 165050000 ,-001.550
 165100000 ,-001.570
 165150000 ,-001.594
 165200000 ,-001.624
 165250000 ,-001.639
 165300000 ,-001.678
 165350000 ,-001.719
 165400000 ,-001.739
 165450000 ,-001.791
 165500000 ,-001.847
 165550000 ,-001.865
 165600000 ,-001.894
 165650000 ,-001.922
 165700000 ,-001.952
 165750000 ,-002.006
 165800000 ,-002.057
 165850000 ,-002.078
 165900000 ,-002.092
 165950000 ,-002.131
 166000000 ,-002.165
 166050000 ,-002.191
 166100000 ,-002.191
 166150000 ,-002.219
 166200000 ,-002.264
 166250000 ,-002.280
 166300000 ,-002.303
 166350000 ,-002.330
 166400000 ,-002.365
 166450000 ,-002.416
 166500000 ,-002.407
 166550000 ,-002.443
 166600000 ,-002.443
 166650000 ,-002.475
 166700000 ,-002.461
 166750000 ,-002.472
 166800000 ,-002.485
 166850000 ,-002.468
 166900000 ,-002.460
 166950000 ,-002.467
 167000000 ,-002.430
 167050000 ,-002.411
 167100000 ,-002.395
 167150000 ,-002.355
 167200000 ,-002.346
 167250000 ,-002.293
 167300000 ,-002.296
 167350000 ,-002.269
 167400000 ,-002.251
 167450000 ,-002.201
 167500000 ,-002.192
 167550000 ,-002.172
 167600000 ,-002.131
 167650000 ,-002.114
 167700000 ,-002.083
 167750000 ,-002.063
 167800000 ,-002.037
 167850000 ,-002.000
 167900000 ,-002.000
 167950000 ,-001.989
 168000000 ,-001.952
 168050000 ,-001.970
 168100000 ,-001.967
 168150000 ,-001.978
 168200000 ,-001.962
 168250000 ,-001.977
 168300000 ,-001.999
 168350000 ,-002.035
 168400000 ,-002.077
 168450000 ,-002.063
 168500000 ,-002.138
 168550000 ,-002.167
 168600000 ,-002.251
 168650000 ,-002.299
 168700000 ,-002.336
 168750000 ,-002.445
 168800000 ,-002.517
 168850000 ,-002.627
 168900000 ,-002.710
 168950000 ,-002.832
 169000000 ,-002.962
 169050000 ,-003.118
 169100000 ,-003.306
 169150000 ,-003.493
 169200000 ,-003.729
 169250000 ,-004.036
 169300000 ,-004.405
 169350000 ,-004.814
 169400000 ,-005.314
 169450000 ,-005.844
 169500000 ,-006.513
 169550000 ,-007.253
 169600000 ,-008.127
 169650000 ,-009.001
 169700000 ,-009.974
 169750000 ,-010.997
 169800000 ,-012.107
 169850000 ,-013.196
 169900000 ,-014.316
 169950000 ,-015.465
 170000000 ,-016.555
 170050000 ,-017.412
 170100000 ,-017.849
 170150000 ,-017.827
 170200000 ,-017.446
 170250000 ,-016.902
 170300000 ,-016.390
 170350000 ,-015.942
 170400000 ,-015.694
 170450000 ,-015.639
 170500000 ,-015.712
 170550000 ,-015.944
 170600000 ,-016.410
 170650000 ,-017.015
 170700000 ,-017.753
 170750000 ,-018.503
 170800000 ,-019.290
 170850000 ,-020.084
 170900000 ,-020.803
 170950000 ,-021.462
 171000000 ,-022.177
 171050000 ,-022.758
 171100000 ,-023.373
 171150000 ,-023.827
 171200000 ,-024.039
 171250000 ,-024.300
 171300000 ,-024.542
 171350000 ,-024.777
 171400000 ,-024.980
 171450000 ,-025.163
 171500000 ,-025.330
 171550000 ,-025.376
 171600000 ,-025.126
 171650000 ,-024.815
 171700000 ,-024.379
 171750000 ,-023.821
 171800000 ,-023.280
 171850000 ,-022.778
 171900000 ,-022.412
 171950000 ,-022.113
 172000000 ,-021.896
 172050000 ,-021.618
 172100000 ,-021.487
 172150000 ,-021.407
 172200000 ,-021.370
 172250000 ,-021.409
 172300000 ,-021.566
 172350000 ,-021.687
 172400000 ,-021.944
 172450000 ,-022.221
 172500000 ,-022.524
 172550000 ,-022.867
 172600000 ,-023.139
 172650000 ,-023.467
 172700000 ,-023.928
 172750000 ,-024.384
 172800000 ,-024.837
 172850000 ,-025.158
 172900000 ,-025.545
 172950000 ,-025.854
 173000000 ,-026.007
 173050000 ,-026.238
 173100000 ,-026.385
 173150000 ,-026.554
 173200000 ,-026.574
 173250000 ,-026.511
 173300000 ,-026.488
 173350000 ,-026.453
 173400000 ,-026.385
 173450000 ,-026.300
 173500000 ,-026.257
 173550000 ,-026.038
 173600000 ,-025.645
 173650000 ,-025.239
 173700000 ,-024.692
 173750000 ,-024.163
 173800000 ,-023.691
 173850000 ,-023.272
 173900000 ,-022.878
 173950000 ,-022.576
 174000000 ,-022.337
 174050000 ,-022.043
 174100000 ,-021.766
 174150000 ,-021.414
 174200000 ,-021.116
 174250000 ,-020.822
 174300000 ,-020.586
 174350000 ,-020.401
 174400000 ,-020.309
 174450000 ,-020.211
 174500000 ,-020.244
 174550000 ,-020.355
 174600000 ,-020.526
 174650000 ,-020.753
 174700000 ,-021.007
 174750000 ,-021.327
 174800000 ,-021.578
 174850000 ,-021.797
 174900000 ,-021.953
 174950000 ,-022.071
 175000000 ,-022.110
 175050000 ,-022.227
 175100000 ,-022.404
 175150000 ,-022.491
 175200000 ,-022.394
 175250000 ,-022.188
 175300000 ,-021.981
