FREQUENCY,Transmission
 495000000 ,-056.490
 495125000 ,-056.005
 495250000 ,-056.233
 495375000 ,-055.691
 495500000 ,-054.609
 495625000 ,-056.075
 495750000 ,-056.784
 495875000 ,-055.794
 496000000 ,-056.593
 496125000 ,-057.408
 496250000 ,-055.033
 496375000 ,-057.790
 496500000 ,-056.006
 496625000 ,-055.927
 496750000 ,-055.823
 496875000 ,-056.754
 497000000 ,-055.544
 497125000 ,-054.584
 497250000 ,-056.472
 497375000 ,-057.291
 497500000 ,-057.899
 497625000 ,-059.765
 497750000 ,-058.344
 497875000 ,-058.473
 498000000 ,-058.050
 498125000 ,-056.385
 498250000 ,-059.525
 498375000 ,-058.905
 498500000 ,-056.088
 498625000 ,-056.448
 498750000 ,-056.384
 498875000 ,-055.467
 499000000 ,-058.189
 499125000 ,-054.485
 499250000 ,-054.045
 499375000 ,-055.194
 499500000 ,-055.307
 499625000 ,-054.312
 499750000 ,-055.201
 499875000 ,-053.438
 500000000 ,-055.625
 500125000 ,-055.449
 500250000 ,-054.086
 500375000 ,-055.895
 500500000 ,-054.776
 500625000 ,-054.003
 500750000 ,-054.685
 500875000 ,-056.576
 501000000 ,-056.847
 501125000 ,-055.945
 501250000 ,-057.267
 501375000 ,-058.139
 501500000 ,-061.261
 501625000 ,-060.042
 501750000 ,-060.629
 501875000 ,-053.665
 502000000 ,-050.337
 502125000 ,-047.209
 502250000 ,-043.760
 502375000 ,-041.443
 502500000 ,-038.569
 502625000 ,-036.703
 502750000 ,-034.957
 502875000 ,-033.269
 503000000 ,-031.735
 503125000 ,-030.627
 503250000 ,-029.549
 503375000 ,-028.755
 503500000 ,-028.319
 503625000 ,-028.097
 503750000 ,-028.199
 503875000 ,-028.379
 504000000 ,-028.932
 504125000 ,-029.773
 504250000 ,-030.377
 504375000 ,-031.164
 504500000 ,-031.959
 504625000 ,-032.530
 504750000 ,-032.822
 504875000 ,-032.919
 505000000 ,-032.652
 505125000 ,-032.189
 505250000 ,-031.110
 505375000 ,-029.862
 505500000 ,-028.298
 505625000 ,-026.578
 505750000 ,-024.834
 505875000 ,-023.092
 506000000 ,-021.392
 506125000 ,-019.730
 506250000 ,-018.121
 506375000 ,-016.652
 506500000 ,-015.354
 506625000 ,-014.258
 506750000 ,-013.284
 506875000 ,-012.470
 507000000 ,-011.758
 507125000 ,-011.134
 507250000 ,-010.607
 507375000 ,-010.177
 507500000 ,-009.773
 507625000 ,-009.493
 507750000 ,-009.274
 507875000 ,-008.964
 508000000 ,-008.685
 508125000 ,-008.346
 508250000 ,-008.095
 508375000 ,-007.827
 508500000 ,-007.574
 508625000 ,-007.331
 508750000 ,-007.159
 508875000 ,-006.953
 509000000 ,-006.777
 509125000 ,-006.638
 509250000 ,-006.527
 509375000 ,-006.415
 509500000 ,-006.281
 509625000 ,-006.204
 509750000 ,-006.118
 509875000 ,-006.008
 510000000 ,-005.934
 510125000 ,-005.841
 510250000 ,-005.797
 510375000 ,-005.712
 510500000 ,-005.659
 510625000 ,-005.603
 510750000 ,-005.523
 510875000 ,-005.499
 511000000 ,-005.424
 511125000 ,-005.375
 511250000 ,-005.316
 511375000 ,-005.293
 511500000 ,-005.218
 511625000 ,-005.176
 511750000 ,-005.129
 511875000 ,-005.079
 512000000 ,-005.042
 512125000 ,-005.018
 512250000 ,-004.981
 512375000 ,-004.939
 512500000 ,-004.926
 512625000 ,-004.883
 512750000 ,-004.849
 512875000 ,-004.819
 513000000 ,-004.810
 513125000 ,-004.808
 513250000 ,-004.766
 513375000 ,-004.754
 513500000 ,-004.724
 513625000 ,-004.692
 513750000 ,-004.662
 513875000 ,-004.643
 514000000 ,-004.611
 514125000 ,-004.561
 514250000 ,-004.577
 514375000 ,-004.547
 514500000 ,-004.517
 514625000 ,-004.531
 514750000 ,-004.510
 514875000 ,-004.487
 515000000 ,-004.472
 515125000 ,-004.436
 515250000 ,-004.455
 515375000 ,-004.424
 515500000 ,-004.419
 515625000 ,-004.380
 515750000 ,-004.379
 515875000 ,-004.401
 516000000 ,-004.385
 516125000 ,-004.379
 516250000 ,-004.374
 516375000 ,-004.359
 516500000 ,-004.369
 516625000 ,-004.347
 516750000 ,-004.354
 516875000 ,-004.361
 517000000 ,-004.374
 517125000 ,-004.363
 517250000 ,-004.387
 517375000 ,-004.362
 517500000 ,-004.371
 517625000 ,-004.399
 517750000 ,-004.395
 517875000 ,-004.398
 518000000 ,-004.416
 518125000 ,-004.423
 518250000 ,-004.444
 518375000 ,-004.433
 518500000 ,-004.471
 518625000 ,-004.464
 518750000 ,-004.455
 518875000 ,-004.431
 519000000 ,-004.422
 519125000 ,-004.415
 519250000 ,-004.381
 519375000 ,-004.408
 519500000 ,-004.328
 519625000 ,-004.311
 519750000 ,-004.287
 519875000 ,-004.272
 520000000 ,-004.255
 520125000 ,-004.238
 520250000 ,-004.196
 520375000 ,-004.172
 520500000 ,-004.179
 520625000 ,-004.168
 520750000 ,-004.157
 520875000 ,-004.140
 521000000 ,-004.115
 521125000 ,-004.117
 521250000 ,-004.119
 521375000 ,-004.155
 521500000 ,-004.155
 521625000 ,-004.175
 521750000 ,-004.200
 521875000 ,-004.251
 522000000 ,-004.272
 522125000 ,-004.354
 522250000 ,-004.406
 522375000 ,-004.466
 522500000 ,-004.524
 522625000 ,-004.574
 522750000 ,-004.659
 522875000 ,-004.721
 523000000 ,-004.790
 523125000 ,-004.871
 523250000 ,-004.947
 523375000 ,-005.015
 523500000 ,-005.083
 523625000 ,-005.160
 523750000 ,-005.250
 523875000 ,-005.292
 524000000 ,-005.340
 524125000 ,-005.377
 524250000 ,-005.438
 524375000 ,-005.458
 524500000 ,-005.506
 524625000 ,-005.552
 524750000 ,-005.581
 524875000 ,-005.581
 525000000 ,-005.581
 525125000 ,-005.597
 525250000 ,-005.595
 525375000 ,-005.577
 525500000 ,-005.551
 525625000 ,-005.533
 525750000 ,-005.519
 525875000 ,-005.501
 526000000 ,-005.459
 526125000 ,-005.421
 526250000 ,-005.420
 526375000 ,-005.465
 526500000 ,-005.419
 526625000 ,-005.403
 526750000 ,-005.384
 526875000 ,-005.372
 527000000 ,-005.339
 527125000 ,-005.327
 527250000 ,-005.324
 527375000 ,-005.261
 527500000 ,-005.288
 527625000 ,-005.279
 527750000 ,-005.274
 527875000 ,-005.301
 528000000 ,-005.313
 528125000 ,-005.323
 528250000 ,-005.348
 528375000 ,-005.381
 528500000 ,-005.447
 528625000 ,-005.483
 528750000 ,-005.531
 528875000 ,-005.594
 529000000 ,-005.662
 529125000 ,-005.685
 529250000 ,-005.761
 529375000 ,-005.815
 529500000 ,-005.847
 529625000 ,-005.886
 529750000 ,-005.977
 529875000 ,-006.021
 530000000 ,-006.056
 530125000 ,-006.134
 530250000 ,-006.204
 530375000 ,-006.276
 530500000 ,-006.325
 530625000 ,-006.419
 530750000 ,-006.489
 530875000 ,-006.583
 531000000 ,-006.707
 531125000 ,-006.803
 531250000 ,-006.948
 531375000 ,-007.128
 531500000 ,-007.258
 531625000 ,-007.473
 531750000 ,-007.702
 531875000 ,-007.961
 532000000 ,-008.301
 532125000 ,-008.629
 532250000 ,-009.027
 532375000 ,-009.511
 532500000 ,-010.042
 532625000 ,-010.628
 532750000 ,-011.290
 532875000 ,-012.025
 533000000 ,-012.828
 533125000 ,-013.697
 533250000 ,-014.719
 533375000 ,-015.676
 533500000 ,-016.762
 533625000 ,-017.914
 533750000 ,-019.077
 533875000 ,-020.221
 534000000 ,-021.359
 534125000 ,-022.502
 534250000 ,-023.681
 534375000 ,-024.866
 534500000 ,-026.058
 534625000 ,-027.243
 534750000 ,-028.396
 534875000 ,-029.626
 535000000 ,-030.856
 535125000 ,-032.075
 535250000 ,-033.304
 535375000 ,-034.464
 535500000 ,-035.538
 535625000 ,-036.409
 535750000 ,-037.303
 535875000 ,-038.168
 536000000 ,-038.818
 536125000 ,-039.179
 536250000 ,-039.521
 536375000 ,-039.743
 536500000 ,-040.318
 536625000 ,-040.374
 536750000 ,-039.977
 536875000 ,-040.468
 537000000 ,-040.277
 537125000 ,-039.498
 537250000 ,-039.136
 537375000 ,-038.633
 537500000 ,-037.779
 537625000 ,-037.554
 537750000 ,-037.264
 537875000 ,-037.083
 538000000 ,-037.209
 538125000 ,-037.337
 538250000 ,-037.412
 538375000 ,-037.937
 538500000 ,-038.610
 538625000 ,-039.160
 538750000 ,-039.687
 538875000 ,-040.375
 539000000 ,-040.965
 539125000 ,-042.494
 539250000 ,-043.548
 539375000 ,-044.653
 539500000 ,-045.999
 539625000 ,-046.360
 539750000 ,-048.058
 539875000 ,-048.864
 540000000 ,-050.351
 540125000 ,-050.329
 540250000 ,-050.532
 540375000 ,-050.572
 540500000 ,-051.680
 540625000 ,-051.711
 540750000 ,-052.027
 540875000 ,-051.004
 541000000 ,-050.848
 541125000 ,-049.933
 541250000 ,-050.625
 541375000 ,-050.251
 541500000 ,-048.687
 541625000 ,-048.501
 541750000 ,-048.703
 541875000 ,-048.291
 542000000 ,-048.659
 542125000 ,-047.338
 542250000 ,-047.123
 542375000 ,-048.342
 542500000 ,-046.630
 542625000 ,-047.544
 542750000 ,-047.169
 542875000 ,-049.049
 543000000 ,-048.463
 543125000 ,-048.759
 543250000 ,-048.551
 543375000 ,-049.547
 543500000 ,-049.738
 543625000 ,-051.196
 543750000 ,-050.551
 543875000 ,-051.682
 544000000 ,-051.036
 544125000 ,-052.648
 544250000 ,-052.396
 544375000 ,-053.372
 544500000 ,-052.811
 544625000 ,-055.224
 544750000 ,-054.279
 544875000 ,-054.121
