FREQUENCY,Transmission
 156000000 ,-087.034
 156750000 ,-081.524
 157500000 ,-086.732
 158250000 ,-078.983
 159000000 ,-081.673
 159750000 ,-090.719
 160500000 ,-083.926
 161250000 ,-080.685
 162000000 ,-080.685
 162750000 ,-082.751
 163500000 ,-085.845
 164250000 ,-081.738
 165000000 ,-085.048
 165750000 ,-089.693
 166500000 ,-082.292
 167250000 ,-080.367
 168000000 ,-077.160
 168750000 ,-084.561
 169500000 ,-081.746
 170250000 ,-085.172
 171000000 ,-085.595
 171750000 ,-086.652
 172500000 ,-076.067
 173250000 ,-084.947
 174000000 ,-084.794
 174750000 ,-088.288
 175500000 ,-074.103
 176250000 ,-079.272
 177000000 ,-083.115
 177750000 ,-090.521
 178500000 ,-079.178
 179250000 ,-078.926
 180000000 ,-078.362
 180750000 ,-081.678
 181500000 ,-078.110
 182250000 ,-078.395
 183000000 ,-087.012
 183750000 ,-080.891
 184500000 ,-084.098
 185250000 ,-085.374
 186000000 ,-083.290
 186750000 ,-080.977
 187500000 ,-081.938
 188250000 ,-086.777
 189000000 ,-077.900
 189750000 ,-077.473
 190500000 ,-077.666
 191250000 ,-079.507
 192000000 ,-083.619
 192750000 ,-090.254
 193500000 ,-090.761
 194250000 ,-083.081
 195000000 ,-070.719
 195750000 ,-093.010
 196500000 ,-082.538
 197250000 ,-093.451
 198000000 ,-086.349
 198750000 ,-081.127
 199500000 ,-091.144
 200250000 ,-082.370
 201000000 ,-080.292
 201750000 ,-080.305
 202500000 ,-085.959
 203250000 ,-083.687
 204000000 ,-080.672
 204750000 ,-098.446
 205500000 ,-077.429
 206250000 ,-080.079
 207000000 ,-078.549
 207750000 ,-083.552
 208500000 ,-088.076
 209250000 ,-080.758
 210000000 ,-101.620
 210750000 ,-084.909
 211500000 ,-094.177
 212250000 ,-085.443
 213000000 ,-083.426
 213750000 ,-077.745
 214500000 ,-081.584
 215250000 ,-089.082
 216000000 ,-096.969
 216750000 ,-079.038
 217500000 ,-088.421
 218250000 ,-079.762
 219000000 ,-080.828
 219750000 ,-077.893
 220500000 ,-085.092
 221250000 ,-077.815
 222000000 ,-075.263
 222750000 ,-072.177
 223500000 ,-071.735
 224250000 ,-077.117
 225000000 ,-090.579
 225750000 ,-076.758
 226500000 ,-085.091
 227250000 ,-075.288
 228000000 ,-084.938
 228750000 ,-077.300
 229500000 ,-074.649
 230250000 ,-076.847
 231000000 ,-082.166
 231750000 ,-088.311
 232500000 ,-091.776
 233250000 ,-077.517
 234000000 ,-083.305
 234750000 ,-085.972
 235500000 ,-078.203
 236250000 ,-088.596
 237000000 ,-089.935
 237750000 ,-080.939
 238500000 ,-081.813
 239250000 ,-081.957
 240000000 ,-085.855
 240750000 ,-077.520
 241500000 ,-073.206
 242250000 ,-082.412
 243000000 ,-081.649
 243750000 ,-074.688
 244500000 ,-079.299
 245250000 ,-082.519
 246000000 ,-080.901
 246750000 ,-085.132
 247500000 ,-083.324
 248250000 ,-074.195
 249000000 ,-080.126
 249750000 ,-076.194
 250500000 ,-084.245
 251250000 ,-085.909
 252000000 ,-081.410
 252750000 ,-081.627
 253500000 ,-077.360
 254250000 ,-075.406
 255000000 ,-073.403
 255750000 ,-072.227
 256500000 ,-074.294
 257250000 ,-070.177
 258000000 ,-061.871
 258750000 ,-057.569
 259500000 ,-058.382
 260250000 ,-058.025
 261000000 ,-057.300
 261750000 ,-054.542
 262500000 ,-053.747
 263250000 ,-052.567
 264000000 ,-052.871
 264750000 ,-051.730
 265500000 ,-055.413
 266250000 ,-060.947
 267000000 ,-061.522
 267750000 ,-060.732
 268500000 ,-064.616
 269250000 ,-071.444
 270000000 ,-070.286
 270750000 ,-071.638
 271500000 ,-079.549
 272250000 ,-073.527
 273000000 ,-076.836
 273750000 ,-078.579
 274500000 ,-074.609
 275250000 ,-073.875
 276000000 ,-075.147
 276750000 ,-068.589
 277500000 ,-067.761
 278250000 ,-074.648
 279000000 ,-063.851
 279750000 ,-057.433
 280500000 ,-060.713
 281250000 ,-046.875
 282000000 ,-043.535
 282750000 ,-043.261
 283500000 ,-040.864
 284250000 ,-040.909
 285000000 ,-040.390
 285750000 ,-038.890
 286500000 ,-041.855
 287250000 ,-046.524
 288000000 ,-048.149
 288750000 ,-048.941
 289500000 ,-054.787
 290250000 ,-079.515
 291000000 ,-061.734
 291750000 ,-055.930
 292500000 ,-046.725
 293250000 ,-039.190
 294000000 ,-038.820
 294750000 ,-030.027
 295500000 ,-028.153
 296250000 ,-032.654
 297000000 ,-014.924
 297750000 ,-007.213
 298500000 ,-004.819
 299250000 ,-003.404
 300000000 ,-002.831
 300750000 ,-002.383
 301500000 ,-002.200
 302250000 ,-002.124
 303000000 ,-002.073
 303750000 ,-002.150
 304500000 ,-002.358
 305250000 ,-002.705
 306000000 ,-003.061
 306750000 ,-003.229
 307500000 ,-003.418
 308250000 ,-003.428
 309000000 ,-003.213
 309750000 ,-002.938
 310500000 ,-002.640
 311250000 ,-002.560
 312000000 ,-002.778
 312750000 ,-003.276
 313500000 ,-003.815
 314250000 ,-005.054
 315000000 ,-008.898
 315750000 ,-015.210
 316500000 ,-020.262
 317250000 ,-023.474
 318000000 ,-024.614
 318750000 ,-026.657
 319500000 ,-028.993
 320250000 ,-031.134
 321000000 ,-031.766
 321750000 ,-030.981
 322500000 ,-029.638
 323250000 ,-028.931
 324000000 ,-029.096
 324750000 ,-029.797
 325500000 ,-029.369
 326250000 ,-029.036
 327000000 ,-029.216
 327750000 ,-030.475
 328500000 ,-032.117
 329250000 ,-033.996
 330000000 ,-036.795
 330750000 ,-039.695
 331500000 ,-043.830
 332250000 ,-048.621
 333000000 ,-056.152
 333750000 ,-057.657
 334500000 ,-056.282
 335250000 ,-052.745
 336000000 ,-052.110
 336750000 ,-052.662
 337500000 ,-053.052
 338250000 ,-053.831
 339000000 ,-054.681
 339750000 ,-055.345
 340500000 ,-056.664
 341250000 ,-057.807
 342000000 ,-058.309
 342750000 ,-060.941
 343500000 ,-064.907
 344250000 ,-066.360
 345000000 ,-072.626
 345750000 ,-069.412
 346500000 ,-072.975
 347250000 ,-084.941
 348000000 ,-085.546
 348750000 ,-077.458
 349500000 ,-073.759
 350250000 ,-072.092
 351000000 ,-069.076
 351750000 ,-072.588
 352500000 ,-082.522
 353250000 ,-069.754
 354000000 ,-068.727
 354750000 ,-079.638
 355500000 ,-071.265
 356250000 ,-077.471
 357000000 ,-089.440
 357750000 ,-075.724
 358500000 ,-066.015
 359250000 ,-084.471
 360000000 ,-069.985
 360750000 ,-067.843
 361500000 ,-076.366
 362250000 ,-069.368
 363000000 ,-072.074
 363750000 ,-068.448
 364500000 ,-062.865
 365250000 ,-069.917
 366000000 ,-064.493
 366750000 ,-063.772
 367500000 ,-067.777
 368250000 ,-062.539
 369000000 ,-064.793
 369750000 ,-070.469
 370500000 ,-067.362
 371250000 ,-066.692
 372000000 ,-068.126
 372750000 ,-066.617
 373500000 ,-075.591
 374250000 ,-068.671
 375000000 ,-072.964
 375750000 ,-068.211
 376500000 ,-069.232
 377250000 ,-076.380
 378000000 ,-067.549
 378750000 ,-065.022
 379500000 ,-073.528
 380250000 ,-068.245
 381000000 ,-065.495
 381750000 ,-068.923
 382500000 ,-070.809
 383250000 ,-064.091
 384000000 ,-069.483
 384750000 ,-066.193
 385500000 ,-066.628
 386250000 ,-066.440
 387000000 ,-067.837
 387750000 ,-070.557
 388500000 ,-067.479
 389250000 ,-069.164
 390000000 ,-068.007
 390750000 ,-067.570
 391500000 ,-068.081
 392250000 ,-072.066
 393000000 ,-064.869
 393750000 ,-065.515
 394500000 ,-068.032
 395250000 ,-073.939
 396000000 ,-074.430
 396750000 ,-070.193
 397500000 ,-065.536
 398250000 ,-064.386
 399000000 ,-076.150
 399750000 ,-062.003
 400500000 ,-068.759
 401250000 ,-064.750
 402000000 ,-066.854
 402750000 ,-063.459
 403500000 ,-067.720
 404250000 ,-066.051
 405000000 ,-064.468
 405750000 ,-064.754
 406500000 ,-063.961
 407250000 ,-066.616
 408000000 ,-061.263
 408750000 ,-063.162
 409500000 ,-067.510
 410250000 ,-062.817
 411000000 ,-067.097
 411750000 ,-066.841
 412500000 ,-066.832
 413250000 ,-063.100
 414000000 ,-064.798
 414750000 ,-067.589
 415500000 ,-069.375
 416250000 ,-066.791
 417000000 ,-066.134
 417750000 ,-068.293
 418500000 ,-066.554
 419250000 ,-079.261
 420000000 ,-064.670
 420750000 ,-072.306
 421500000 ,-064.269
 422250000 ,-064.658
 423000000 ,-066.149
 423750000 ,-067.614
 424500000 ,-063.176
 425250000 ,-064.390
 426000000 ,-064.778
 426750000 ,-067.038
 427500000 ,-065.749
 428250000 ,-065.055
 429000000 ,-065.958
 429750000 ,-065.590
 430500000 ,-062.846
 431250000 ,-064.975
 432000000 ,-064.417
 432750000 ,-069.882
 433500000 ,-066.004
 434250000 ,-061.241
 435000000 ,-065.159
 435750000 ,-062.020
 436500000 ,-067.035
 437250000 ,-062.644
 438000000 ,-066.576
 438750000 ,-062.443
 439500000 ,-068.272
 440250000 ,-064.292
 441000000 ,-065.060
 441750000 ,-060.144
 442500000 ,-061.702
 443250000 ,-063.667
 444000000 ,-064.616
 444750000 ,-061.684
 445500000 ,-069.241
 446250000 ,-063.560
 447000000 ,-063.439
 447750000 ,-061.758
 448500000 ,-067.252
 449250000 ,-066.827
 450000000 ,-063.679
 450750000 ,-070.304
 451500000 ,-068.325
 452250000 ,-074.186
 453000000 ,-066.308
 453750000 ,-069.788
 454500000 ,-066.265
 455250000 ,-068.423
