FREQUENCY,Transmission
 229950000 ,-020.746
 229975000 ,-020.596
 230000000 ,-020.522
 230025000 ,-020.491
 230050000 ,-020.490
 230075000 ,-020.461
 230100000 ,-020.389
 230125000 ,-020.226
 230150000 ,-019.960
 230175000 ,-019.590
 230200000 ,-019.158
 230225000 ,-018.688
 230250000 ,-018.194
 230275000 ,-017.697
 230300000 ,-017.194
 230325000 ,-016.692
 230350000 ,-016.179
 230375000 ,-015.664
 230400000 ,-015.145
 230425000 ,-014.644
 230450000 ,-014.276
 230475000 ,-013.774
 230500000 ,-013.398
 230525000 ,-013.056
 230550000 ,-012.774
 230575000 ,-012.544
 230600000 ,-012.377
 230625000 ,-012.285
 230650000 ,-012.283
 230675000 ,-012.373
 230700000 ,-012.548
 230725000 ,-012.783
 230750000 ,-013.147
 230775000 ,-013.577
 230800000 ,-014.094
 230825000 ,-014.686
 230850000 ,-015.340
 230875000 ,-016.044
 230900000 ,-016.755
 230925000 ,-017.434
 230950000 ,-018.076
 230975000 ,-018.679
 231000000 ,-019.216
 231025000 ,-019.656
 231050000 ,-019.995
 231075000 ,-020.241
 231100000 ,-020.394
 231125000 ,-020.445
 231150000 ,-020.389
 231175000 ,-020.213
 231200000 ,-019.955
 231225000 ,-019.624
 231250000 ,-019.219
 231275000 ,-018.748
 231300000 ,-018.207
 231325000 ,-017.640
 231350000 ,-017.024
 231375000 ,-016.389
 231400000 ,-015.712
 231425000 ,-015.025
 231450000 ,-014.316
 231475000 ,-013.589
 231500000 ,-012.851
 231525000 ,-012.122
 231550000 ,-011.425
 231575000 ,-010.784
 231600000 ,-010.215
 231625000 ,-009.714
 231650000 ,-009.317
 231675000 ,-008.994
 231700000 ,-008.754
 231725000 ,-008.601
 231750000 ,-008.537
 231775000 ,-008.576
 231800000 ,-008.710
 231825000 ,-008.936
 231850000 ,-009.272
 231875000 ,-009.711
 231900000 ,-010.206
 231925000 ,-010.738
 231950000 ,-011.288
 231975000 ,-011.830
 232000000 ,-012.287
 232025000 ,-012.522
 232050000 ,-012.436
 232075000 ,-012.000
 232100000 ,-011.384
 232125000 ,-010.676
 232150000 ,-010.011
 232175000 ,-009.468
 232200000 ,-009.098
 232225000 ,-008.898
 232250000 ,-008.860
 232275000 ,-008.958
 232300000 ,-009.168
 232325000 ,-009.501
 232350000 ,-009.898
 232375000 ,-010.359
 232400000 ,-010.798
 232425000 ,-011.031
 232450000 ,-010.882
 232475000 ,-010.283
 232500000 ,-009.382
 232525000 ,-008.443
 232550000 ,-007.671
 232575000 ,-007.190
 232600000 ,-007.071
 232625000 ,-007.402
 232650000 ,-008.246
 232675000 ,-009.437
 232700000 ,-010.087
 232725000 ,-009.295
 232750000 ,-007.589
 232775000 ,-005.902
 232800000 ,-004.579
 232825000 ,-003.656
 232850000 ,-003.031
 232875000 ,-002.604
 232900000 ,-002.317
 232925000 ,-002.115
 232950000 ,-001.968
 232975000 ,-001.863
 233000000 ,-001.789
 233025000 ,-001.734
 233050000 ,-001.688
 233075000 ,-001.649
 233100000 ,-001.622
 233125000 ,-001.605
 233150000 ,-001.586
 233175000 ,-001.566
 233200000 ,-001.555
 233225000 ,-001.543
 233250000 ,-001.530
 233275000 ,-001.522
 233300000 ,-001.530
 233325000 ,-001.503
 233350000 ,-001.498
 233375000 ,-001.490
 233400000 ,-001.474
 233425000 ,-001.444
 233450000 ,-001.447
 233475000 ,-001.437
 233500000 ,-001.427
 233525000 ,-001.410
 233550000 ,-001.395
 233575000 ,-001.383
 233600000 ,-001.377
 233625000 ,-001.354
 233650000 ,-001.353
 233675000 ,-001.348
 233700000 ,-001.345
 233725000 ,-001.363
 233750000 ,-001.356
 233775000 ,-001.360
 233800000 ,-001.360
 233825000 ,-001.348
 233850000 ,-001.365
 233875000 ,-001.353
 233900000 ,-001.358
 233925000 ,-001.365
 233950000 ,-001.369
 233975000 ,-001.368
 234000000 ,-001.369
 234025000 ,-001.371
 234050000 ,-001.375
 234075000 ,-001.373
 234100000 ,-001.352
 234125000 ,-001.329
 234150000 ,-001.309
 234175000 ,-001.295
 234200000 ,-001.290
 234225000 ,-001.279
 234250000 ,-001.267
 234275000 ,-001.264
 234300000 ,-001.269
 234325000 ,-001.277
 234350000 ,-001.282
 234375000 ,-001.296
 234400000 ,-001.304
 234425000 ,-001.313
 234450000 ,-001.324
 234475000 ,-001.327
 234500000 ,-001.342
 234525000 ,-001.354
 234550000 ,-001.361
 234575000 ,-001.367
 234600000 ,-001.352
 234625000 ,-001.336
 234650000 ,-001.320
 234675000 ,-001.302
 234700000 ,-001.279
 234725000 ,-001.273
 234750000 ,-001.263
 234775000 ,-001.254
 234800000 ,-001.244
 234825000 ,-001.258
 234850000 ,-001.272
 234875000 ,-001.277
 234900000 ,-001.289
 234925000 ,-001.319
 234950000 ,-001.330
 234975000 ,-001.338
 235000000 ,-001.325
 235025000 ,-001.299
 235050000 ,-001.268
 235075000 ,-001.245
 235100000 ,-001.240
 235125000 ,-001.230
 235150000 ,-001.261
 235175000 ,-001.283
 235200000 ,-001.303
 235225000 ,-001.313
 235250000 ,-001.342
 235275000 ,-001.355
 235300000 ,-001.373
 235325000 ,-001.384
 235350000 ,-001.407
 235375000 ,-001.439
 235400000 ,-001.463
 235425000 ,-001.487
 235450000 ,-001.508
 235475000 ,-001.546
 235500000 ,-001.567
 235525000 ,-001.593
 235550000 ,-001.618
 235575000 ,-001.642
 235600000 ,-001.672
 235625000 ,-001.707
 235650000 ,-001.742
 235675000 ,-001.777
 235700000 ,-001.810
 235725000 ,-001.842
 235750000 ,-001.865
 235775000 ,-001.878
 235800000 ,-001.901
 235825000 ,-001.919
 235850000 ,-001.936
 235875000 ,-001.952
 235900000 ,-001.959
 235925000 ,-001.983
 235950000 ,-001.998
 235975000 ,-002.008
 236000000 ,-002.025
 236025000 ,-002.034
 236050000 ,-002.045
 236075000 ,-002.057
 236100000 ,-002.072
 236125000 ,-002.075
 236150000 ,-002.079
 236175000 ,-002.092
 236200000 ,-002.109
 236225000 ,-002.123
 236250000 ,-002.153
 236275000 ,-002.185
 236300000 ,-002.233
 236325000 ,-002.277
 236350000 ,-002.350
 236375000 ,-002.407
 236400000 ,-002.466
 236425000 ,-002.509
 236450000 ,-002.534
 236475000 ,-002.544
 236500000 ,-002.540
 236525000 ,-002.543
 236550000 ,-002.547
 236575000 ,-002.550
 236600000 ,-002.566
 236625000 ,-002.587
 236650000 ,-002.600
 236675000 ,-002.617
 236700000 ,-002.623
 236725000 ,-002.622
 236750000 ,-002.620
 236775000 ,-002.618
 236800000 ,-002.615
 236825000 ,-002.641
 236850000 ,-002.668
 236875000 ,-002.712
 236900000 ,-002.772
 236925000 ,-002.827
 236950000 ,-002.892
 236975000 ,-002.948
 237000000 ,-003.006
 237025000 ,-003.053
 237050000 ,-003.108
 237075000 ,-003.168
 237100000 ,-003.201
 237125000 ,-003.221
 237150000 ,-003.243
 237175000 ,-003.277
 237200000 ,-003.329
 237225000 ,-003.402
 237250000 ,-003.477
 237275000 ,-003.567
 237300000 ,-003.662
 237325000 ,-003.766
 237350000 ,-003.872
 237375000 ,-003.983
 237400000 ,-004.098
 237425000 ,-004.224
 237450000 ,-004.342
 237475000 ,-004.458
 237500000 ,-004.578
 237525000 ,-004.706
 237550000 ,-004.840
 237575000 ,-004.988
 237600000 ,-005.147
 237625000 ,-005.320
 237650000 ,-005.509
 237675000 ,-005.696
 237700000 ,-005.872
 237725000 ,-006.046
 237750000 ,-006.193
 237775000 ,-006.321
 237800000 ,-006.438
 237825000 ,-006.561
 237850000 ,-006.711
 237875000 ,-006.878
 237900000 ,-007.051
 237925000 ,-007.252
 237950000 ,-007.436
 237975000 ,-007.620
 238000000 ,-007.800
 238025000 ,-007.993
 238050000 ,-008.186
 238075000 ,-008.386
 238100000 ,-008.577
 238125000 ,-008.769
 238150000 ,-008.968
 238175000 ,-009.168
 238200000 ,-009.383
 238225000 ,-009.603
 238250000 ,-009.840
 238275000 ,-010.089
 238300000 ,-010.345
 238325000 ,-010.592
 238350000 ,-010.847
 238375000 ,-011.090
 238400000 ,-011.334
 238425000 ,-011.574
 238450000 ,-011.799
 238475000 ,-012.038
 238500000 ,-012.272
 238525000 ,-012.511
 238550000 ,-012.753
 238575000 ,-013.000
 238600000 ,-013.241
 238625000 ,-013.473
 238650000 ,-013.697
 238675000 ,-013.907
 238700000 ,-014.108
 238725000 ,-014.307
 238750000 ,-014.510
 238775000 ,-014.717
 238800000 ,-014.922
 238825000 ,-015.128
 238850000 ,-015.332
 238875000 ,-015.534
 238900000 ,-015.746
 238925000 ,-015.960
 238950000 ,-016.175
 238975000 ,-016.408
 239000000 ,-016.641
 239025000 ,-016.876
 239050000 ,-017.119
 239075000 ,-017.366
 239100000 ,-017.606
 239125000 ,-017.838
 239150000 ,-018.069
 239175000 ,-018.301
 239200000 ,-018.535
 239225000 ,-018.767
 239250000 ,-018.996
 239275000 ,-019.229
 239300000 ,-019.455
 239325000 ,-019.683
 239350000 ,-019.915
 239375000 ,-020.156
 239400000 ,-020.404
 239425000 ,-020.658
 239450000 ,-020.898
 239475000 ,-021.153
 239500000 ,-021.403
 239525000 ,-021.637
 239550000 ,-021.866
 239575000 ,-022.082
 239600000 ,-022.306
 239625000 ,-022.521
 239650000 ,-022.739
 239675000 ,-022.948
 239700000 ,-023.153
 239725000 ,-023.377
 239750000 ,-023.595
 239775000 ,-023.832
 239800000 ,-024.076
 239825000 ,-024.326
 239850000 ,-024.576
 239875000 ,-024.825
 239900000 ,-025.080
 239925000 ,-025.352
