FREQUENCY,Transmission
 406500000 ,-004.372
 406526250 ,-004.309
 406552500 ,-004.240
 406578750 ,-004.166
 406605000 ,-004.087
 406631250 ,-004.002
 406657500 ,-003.913
 406683750 ,-003.819
 406710000 ,-003.720
 406736250 ,-003.618
 406762500 ,-003.519
 406788750 ,-003.423
 406815000 ,-003.331
 406841250 ,-003.243
 406867500 ,-003.159
 406893750 ,-003.078
 406920000 ,-003.000
 406946250 ,-002.926
 406972500 ,-002.855
 406998750 ,-002.787
 407025000 ,-002.723
 407051250 ,-002.660
 407077500 ,-002.599
 407103750 ,-002.541
 407130000 ,-002.486
 407156250 ,-002.432
 407182500 ,-002.380
 407208750 ,-002.330
 407235000 ,-002.283
 407261250 ,-002.237
 407287500 ,-002.192
 407313750 ,-002.149
 407340000 ,-002.107
 407366250 ,-002.067
 407392500 ,-002.028
 407418750 ,-001.991
 407445000 ,-001.955
 407471250 ,-001.920
 407497500 ,-001.887
 407523750 ,-001.854
 407550000 ,-001.823
 407576250 ,-001.793
 407602500 ,-001.764
 407628750 ,-001.736
 407655000 ,-001.709
 407681250 ,-001.682
 407707500 ,-001.657
 407733750 ,-001.632
 407760000 ,-001.609
 407786250 ,-001.586
 407812500 ,-001.563
 407838750 ,-001.542
 407865000 ,-001.521
 407891250 ,-001.501
 407917500 ,-001.483
 407943750 ,-001.465
 407970000 ,-001.448
 407996250 ,-001.431
 408022500 ,-001.415
 408048750 ,-001.400
 408075000 ,-001.386
 408101250 ,-001.372
 408127500 ,-001.359
 408153750 ,-001.346
 408180000 ,-001.334
 408206250 ,-001.323
 408232500 ,-001.312
 408258750 ,-001.301
 408285000 ,-001.291
 408311250 ,-001.281
 408337500 ,-001.272
 408363750 ,-001.263
 408390000 ,-001.254
 408416250 ,-001.246
 408442500 ,-001.238
 408468750 ,-001.230
 408495000 ,-001.223
 408521250 ,-001.217
 408547500 ,-001.210
 408573750 ,-001.205
 408600000 ,-001.199
 408626250 ,-001.193
 408652500 ,-001.188
 408678750 ,-001.183
 408705000 ,-001.178
 408731250 ,-001.173
 408757500 ,-001.169
 408783750 ,-001.164
 408810000 ,-001.160
 408836250 ,-001.156
 408862500 ,-001.152
 408888750 ,-001.148
 408915000 ,-001.144
 408941250 ,-001.140
 408967500 ,-001.136
 408993750 ,-001.132
 409020000 ,-001.128
 409046250 ,-001.124
 409072500 ,-001.121
 409098750 ,-001.118
 409125000 ,-001.115
 409151250 ,-001.113
 409177500 ,-001.110
 409203750 ,-001.107
 409230000 ,-001.105
 409256250 ,-001.102
 409282500 ,-001.099
 409308750 ,-001.096
 409335000 ,-001.094
 409361250 ,-001.091
 409387500 ,-001.089
 409413750 ,-001.086
 409440000 ,-001.084
 409466250 ,-001.082
 409492500 ,-001.080
 409518750 ,-001.077
 409545000 ,-001.075
 409571250 ,-001.072
 409597500 ,-001.070
 409623750 ,-001.068
 409650000 ,-001.065
 409676250 ,-001.063
 409702500 ,-001.060
 409728750 ,-001.058
 409755000 ,-001.056
 409781250 ,-001.054
 409807500 ,-001.052
 409833750 ,-001.050
 409860000 ,-001.048
 409886250 ,-001.046
 409912500 ,-001.044
 409938750 ,-001.041
 409965000 ,-001.038
 409991250 ,-001.036
 410017500 ,-001.034
 410043750 ,-001.031
 410070000 ,-001.029
 410096250 ,-001.027
 410122500 ,-001.024
 410148750 ,-001.023
 410175000 ,-001.020
 410201250 ,-001.018
 410227500 ,-001.016
 410253750 ,-001.013
 410280000 ,-001.011
 410306250 ,-001.009
 410332500 ,-001.007
 410358750 ,-001.004
 410385000 ,-001.003
 410411250 ,-001.001
 410437500 ,-000.999
 410463750 ,-000.997
 410490000 ,-000.996
 410516250 ,-000.994
 410542500 ,-000.992
 410568750 ,-000.991
 410595000 ,-000.989
 410621250 ,-000.988
 410647500 ,-000.987
 410673750 ,-000.985
 410700000 ,-000.984
 410726250 ,-000.984
 410752500 ,-000.983
 410778750 ,-000.982
 410805000 ,-000.982
 410831250 ,-000.981
 410857500 ,-000.981
 410883750 ,-000.980
 410910000 ,-000.980
 410936250 ,-000.980
 410962500 ,-000.980
 410988750 ,-000.980
 411015000 ,-000.980
 411041250 ,-000.980
 411067500 ,-000.981
 411093750 ,-000.981
 411120000 ,-000.981
 411146250 ,-000.982
 411172500 ,-000.982
 411198750 ,-000.983
 411225000 ,-000.983
 411251250 ,-000.983
 411277500 ,-000.984
 411303750 ,-000.984
 411330000 ,-000.985
 411356250 ,-000.986
 411382500 ,-000.986
 411408750 ,-000.987
 411435000 ,-000.988
 411461250 ,-000.989
 411487500 ,-000.990
 411513750 ,-000.991
 411540000 ,-000.992
 411566250 ,-000.993
 411592500 ,-000.994
 411618750 ,-000.996
 411645000 ,-000.997
 411671250 ,-000.999
 411697500 ,-001.000
 411723750 ,-001.001
 411750000 ,-001.002
 411776250 ,-001.004
 411802500 ,-001.005
 411828750 ,-001.007
 411855000 ,-001.008
 411881250 ,-001.010
 411907500 ,-001.011
 411933750 ,-001.012
 411960000 ,-001.013
 411986250 ,-001.015
 412012500 ,-001.016
 412038750 ,-001.018
 412065000 ,-001.020
 412091250 ,-001.021
 412117500 ,-001.022
 412143750 ,-001.024
 412170000 ,-001.026
 412196250 ,-001.027
 412222500 ,-001.028
 412248750 ,-001.030
 412275000 ,-001.032
 412301250 ,-001.034
 412327500 ,-001.036
 412353750 ,-001.038
 412380000 ,-001.039
 412406250 ,-001.041
 412432500 ,-001.043
 412458750 ,-001.044
 412485000 ,-001.046
 412511250 ,-001.047
 412537500 ,-001.049
 412563750 ,-001.050
 412590000 ,-001.052
 412616250 ,-001.055
 412642500 ,-001.057
 412668750 ,-001.059
 412695000 ,-001.061
 412721250 ,-001.063
 412747500 ,-001.065
 412773750 ,-001.067
 412800000 ,-001.069
 412826250 ,-001.070
 412852500 ,-001.072
 412878750 ,-001.074
 412905000 ,-001.076
 412931250 ,-001.078
 412957500 ,-001.080
 412983750 ,-001.083
 413010000 ,-001.085
 413036250 ,-001.088
 413062500 ,-001.090
 413088750 ,-001.092
 413115000 ,-001.094
 413141250 ,-001.096
 413167500 ,-001.099
 413193750 ,-001.102
 413220000 ,-001.105
 413246250 ,-001.108
 413272500 ,-001.111
 413298750 ,-001.115
 413325000 ,-001.118
 413351250 ,-001.122
 413377500 ,-001.125
 413403750 ,-001.129
 413430000 ,-001.133
 413456250 ,-001.136
 413482500 ,-001.139
 413508750 ,-001.143
 413535000 ,-001.146
 413561250 ,-001.150
 413587500 ,-001.154
 413613750 ,-001.158
 413640000 ,-001.161
 413666250 ,-001.165
 413692500 ,-001.168
 413718750 ,-001.172
 413745000 ,-001.175
 413771250 ,-001.179
 413797500 ,-001.182
 413823750 ,-001.185
 413850000 ,-001.189
 413876250 ,-001.193
 413902500 ,-001.197
 413928750 ,-001.201
 413955000 ,-001.204
 413981250 ,-001.208
 414007500 ,-001.212
 414033750 ,-001.216
 414060000 ,-001.219
 414086250 ,-001.223
 414112500 ,-001.227
 414138750 ,-001.231
 414165000 ,-001.234
 414191250 ,-001.239
 414217500 ,-001.243
 414243750 ,-001.247
 414270000 ,-001.251
 414296250 ,-001.255
 414322500 ,-001.258
 414348750 ,-001.262
 414375000 ,-001.266
 414401250 ,-001.270
 414427500 ,-001.273
 414453750 ,-001.277
 414480000 ,-001.281
 414506250 ,-001.285
 414532500 ,-001.288
 414558750 ,-001.292
 414585000 ,-001.297
 414611250 ,-001.300
 414637500 ,-001.304
 414663750 ,-001.308
 414690000 ,-001.311
 414716250 ,-001.315
 414742500 ,-001.319
 414768750 ,-001.324
 414795000 ,-001.328
 414821250 ,-001.332
 414847500 ,-001.336
 414873750 ,-001.341
 414900000 ,-001.346
 414926250 ,-001.351
 414952500 ,-001.355
 414978750 ,-001.360
 415005000 ,-001.365
 415031250 ,-001.369
 415057500 ,-001.374
 415083750 ,-001.379
 415110000 ,-001.384
 415136250 ,-001.389
 415162500 ,-001.393
 415188750 ,-001.398
 415215000 ,-001.403
 415241250 ,-001.408
 415267500 ,-001.413
 415293750 ,-001.418
 415320000 ,-001.423
 415346250 ,-001.427
 415372500 ,-001.432
 415398750 ,-001.436
 415425000 ,-001.441
 415451250 ,-001.446
 415477500 ,-001.451
 415503750 ,-001.455
 415530000 ,-001.460
 415556250 ,-001.464
 415582500 ,-001.468
 415608750 ,-001.472
 415635000 ,-001.477
 415661250 ,-001.481
 415687500 ,-001.485
 415713750 ,-001.489
 415740000 ,-001.493
 415766250 ,-001.497
 415792500 ,-001.500
 415818750 ,-001.504
 415845000 ,-001.508
 415871250 ,-001.512
 415897500 ,-001.515
 415923750 ,-001.518
 415950000 ,-001.521
 415976250 ,-001.525
 416002500 ,-001.529
 416028750 ,-001.532
 416055000 ,-001.535
 416081250 ,-001.539
 416107500 ,-001.542
 416133750 ,-001.546
 416160000 ,-001.549
 416186250 ,-001.552
 416212500 ,-001.556
 416238750 ,-001.559
 416265000 ,-001.563
 416291250 ,-001.566
 416317500 ,-001.570
 416343750 ,-001.573
 416370000 ,-001.577
 416396250 ,-001.581
 416422500 ,-001.585
 416448750 ,-001.588
 416475000 ,-001.592
 416501250 ,-001.597
 416527500 ,-001.600
 416553750 ,-001.603
 416580000 ,-001.607
 416606250 ,-001.610
 416632500 ,-001.614
 416658750 ,-001.618
 416685000 ,-001.621
 416711250 ,-001.625
 416737500 ,-001.628
 416763750 ,-001.631
 416790000 ,-001.635
 416816250 ,-001.638
 416842500 ,-001.642
 416868750 ,-001.645
 416895000 ,-001.648
 416921250 ,-001.652
 416947500 ,-001.655
 416973750 ,-001.658
 417000000 ,-001.662
 417026250 ,-001.666
 417052500 ,-001.669
 417078750 ,-001.672
 417105000 ,-001.675
 417131250 ,-001.678
 417157500 ,-001.680
 417183750 ,-001.683
 417210000 ,-001.686
 417236250 ,-001.688
 417262500 ,-001.691
 417288750 ,-001.693
 417315000 ,-001.696
 417341250 ,-001.698
 417367500 ,-001.700
 417393750 ,-001.702
 417420000 ,-001.704
 417446250 ,-001.706
 417472500 ,-001.708
 417498750 ,-001.710
 417525000 ,-001.712
 417551250 ,-001.714
 417577500 ,-001.716
 417603750 ,-001.717
 417630000 ,-001.719
 417656250 ,-001.721
 417682500 ,-001.723
 417708750 ,-001.725
 417735000 ,-001.726
 417761250 ,-001.728
 417787500 ,-001.730
 417813750 ,-001.731
 417840000 ,-001.733
 417866250 ,-001.735
 417892500 ,-001.737
 417918750 ,-001.739
 417945000 ,-001.739
 417971250 ,-001.741
 417997500 ,-001.743
 418023750 ,-001.745
 418050000 ,-001.747
 418076250 ,-001.748
 418102500 ,-001.750
 418128750 ,-001.752
 418155000 ,-001.754
 418181250 ,-001.755
 418207500 ,-001.757
 418233750 ,-001.758
 418260000 ,-001.760
 418286250 ,-001.761
 418312500 ,-001.762
 418338750 ,-001.764
 418365000 ,-001.764
 418391250 ,-001.766
 418417500 ,-001.767
 418443750 ,-001.768
 418470000 ,-001.768
 418496250 ,-001.769
 418522500 ,-001.770
 418548750 ,-001.770
 418575000 ,-001.771
 418601250 ,-001.772
 418627500 ,-001.772
 418653750 ,-001.772
 418680000 ,-001.773
 418706250 ,-001.774
 418732500 ,-001.774
 418758750 ,-001.775
 418785000 ,-001.775
 418811250 ,-001.776
 418837500 ,-001.776
 418863750 ,-001.777
 418890000 ,-001.777
 418916250 ,-001.778
 418942500 ,-001.779
 418968750 ,-001.780
 418995000 ,-001.781
 419021250 ,-001.781
 419047500 ,-001.782
 419073750 ,-001.783
 419100000 ,-001.783
 419126250 ,-001.783
 419152500 ,-001.784
 419178750 ,-001.784
 419205000 ,-001.784
 419231250 ,-001.784
 419257500 ,-001.784
 419283750 ,-001.784
 419310000 ,-001.784
 419336250 ,-001.783
 419362500 ,-001.782
 419388750 ,-001.781
 419415000 ,-001.780
 419441250 ,-001.779
 419467500 ,-001.778
 419493750 ,-001.777
 419520000 ,-001.776
 419546250 ,-001.774
 419572500 ,-001.773
 419598750 ,-001.771
 419625000 ,-001.770
 419651250 ,-001.768
 419677500 ,-001.767
 419703750 ,-001.766
 419730000 ,-001.764
 419756250 ,-001.763
 419782500 ,-001.762
 419808750 ,-001.761
 419835000 ,-001.759
 419861250 ,-001.758
 419887500 ,-001.757
 419913750 ,-001.756
 419940000 ,-001.755
 419966250 ,-001.754
 419992500 ,-001.752
 420018750 ,-001.751
 420045000 ,-001.750
 420071250 ,-001.749
 420097500 ,-001.747
 420123750 ,-001.745
 420150000 ,-001.744
 420176250 ,-001.741
 420202500 ,-001.739
 420228750 ,-001.737
 420255000 ,-001.734
 420281250 ,-001.732
 420307500 ,-001.729
 420333750 ,-001.727
 420360000 ,-001.725
 420386250 ,-001.722
 420412500 ,-001.720
 420438750 ,-001.718
 420465000 ,-001.715
 420491250 ,-001.713
 420517500 ,-001.710
 420543750 ,-001.708
 420570000 ,-001.705
 420596250 ,-001.703
 420622500 ,-001.701
 420648750 ,-001.699
 420675000 ,-001.697
 420701250 ,-001.695
 420727500 ,-001.693
 420753750 ,-001.691
 420780000 ,-001.688
 420806250 ,-001.686
 420832500 ,-001.684
 420858750 ,-001.680
 420885000 ,-001.677
 420911250 ,-001.674
 420937500 ,-001.671
 420963750 ,-001.668
 420990000 ,-001.665
 421016250 ,-001.662
 421042500 ,-001.660
 421068750 ,-001.656
 421095000 ,-001.653
 421121250 ,-001.650
 421147500 ,-001.647
 421173750 ,-001.644
 421200000 ,-001.641
 421226250 ,-001.638
 421252500 ,-001.635
 421278750 ,-001.632
 421305000 ,-001.629
 421331250 ,-001.626
 421357500 ,-001.624
 421383750 ,-001.621
 421410000 ,-001.619
 421436250 ,-001.616
 421462500 ,-001.613
 421488750 ,-001.610
 421515000 ,-001.608
 421541250 ,-001.605
 421567500 ,-001.602
 421593750 ,-001.600
 421620000 ,-001.597
 421646250 ,-001.594
 421672500 ,-001.591
 421698750 ,-001.588
 421725000 ,-001.585
 421751250 ,-001.583
 421777500 ,-001.580
 421803750 ,-001.577
 421830000 ,-001.573
 421856250 ,-001.571
 421882500 ,-001.568
 421908750 ,-001.566
 421935000 ,-001.563
 421961250 ,-001.560
 421987500 ,-001.557
 422013750 ,-001.553
 422040000 ,-001.549
 422066250 ,-001.546
 422092500 ,-001.542
 422118750 ,-001.538
 422145000 ,-001.535
 422171250 ,-001.531
 422197500 ,-001.528
 422223750 ,-001.525
 422250000 ,-001.523
 422276250 ,-001.520
 422302500 ,-001.518
 422328750 ,-001.515
 422355000 ,-001.512
 422381250 ,-001.508
 422407500 ,-001.505
 422433750 ,-001.502
 422460000 ,-001.499
 422486250 ,-001.497
 422512500 ,-001.494
 422538750 ,-001.491
 422565000 ,-001.489
 422591250 ,-001.486
 422617500 ,-001.484
 422643750 ,-001.481
 422670000 ,-001.478
 422696250 ,-001.475
 422722500 ,-001.471
 422748750 ,-001.468
 422775000 ,-001.465
 422801250 ,-001.463
 422827500 ,-001.460
 422853750 ,-001.458
 422880000 ,-001.457
 422906250 ,-001.456
 422932500 ,-001.454
 422958750 ,-001.453
 422985000 ,-001.452
 423011250 ,-001.451
 423037500 ,-001.450
 423063750 ,-001.449
 423090000 ,-001.447
 423116250 ,-001.446
 423142500 ,-001.445
 423168750 ,-001.444
 423195000 ,-001.442
 423221250 ,-001.442
 423247500 ,-001.440
 423273750 ,-001.440
 423300000 ,-001.439
 423326250 ,-001.438
 423352500 ,-001.437
 423378750 ,-001.437
 423405000 ,-001.437
 423431250 ,-001.437
 423457500 ,-001.437
 423483750 ,-001.437
 423510000 ,-001.437
 423536250 ,-001.438
 423562500 ,-001.438
 423588750 ,-001.440
 423615000 ,-001.441
 423641250 ,-001.442
 423667500 ,-001.444
 423693750 ,-001.445
 423720000 ,-001.447
 423746250 ,-001.449
 423772500 ,-001.451
 423798750 ,-001.453
 423825000 ,-001.454
 423851250 ,-001.456
 423877500 ,-001.458
 423903750 ,-001.460
 423930000 ,-001.463
 423956250 ,-001.465
 423982500 ,-001.468
 424008750 ,-001.471
 424035000 ,-001.473
 424061250 ,-001.476
 424087500 ,-001.479
 424113750 ,-001.482
 424140000 ,-001.484
 424166250 ,-001.488
 424192500 ,-001.491
 424218750 ,-001.495
 424245000 ,-001.498
 424271250 ,-001.502
 424297500 ,-001.506
 424323750 ,-001.510
 424350000 ,-001.515
 424376250 ,-001.520
 424402500 ,-001.526
 424428750 ,-001.532
 424455000 ,-001.538
 424481250 ,-001.544
 424507500 ,-001.550
 424533750 ,-001.556
 424560000 ,-001.563
 424586250 ,-001.570
 424612500 ,-001.577
 424638750 ,-001.585
 424665000 ,-001.594
 424691250 ,-001.602
 424717500 ,-001.611
 424743750 ,-001.620
 424770000 ,-001.629
 424796250 ,-001.638
 424822500 ,-001.648
 424848750 ,-001.657
 424875000 ,-001.667
 424901250 ,-001.677
 424927500 ,-001.688
 424953750 ,-001.700
 424980000 ,-001.711
 425006250 ,-001.724
 425032500 ,-001.736
 425058750 ,-001.749
 425085000 ,-001.761
 425111250 ,-001.774
 425137500 ,-001.788
 425163750 ,-001.801
 425190000 ,-001.815
 425216250 ,-001.829
 425242500 ,-001.843
 425268750 ,-001.858
 425295000 ,-001.873
 425321250 ,-001.889
 425347500 ,-001.904
 425373750 ,-001.919
 425400000 ,-001.935
 425426250 ,-001.951
 425452500 ,-001.966
 425478750 ,-001.983
 425505000 ,-002.000
 425531250 ,-002.016
 425557500 ,-002.033
 425583750 ,-002.050
 425610000 ,-002.068
 425636250 ,-002.085
 425662500 ,-002.104
 425688750 ,-002.122
 425715000 ,-002.141
 425741250 ,-002.160
 425767500 ,-002.179
 425793750 ,-002.199
 425820000 ,-002.220
 425846250 ,-002.241
 425872500 ,-002.262
 425898750 ,-002.284
 425925000 ,-002.305
 425951250 ,-002.327
 425977500 ,-002.349
 426003750 ,-002.372
 426030000 ,-002.394
 426056250 ,-002.417
 426082500 ,-002.441
 426108750 ,-002.464
 426135000 ,-002.487
 426161250 ,-002.511
 426187500 ,-002.535
 426213750 ,-002.559
 426240000 ,-002.582
 426266250 ,-002.606
 426292500 ,-002.630
 426318750 ,-002.655
 426345000 ,-002.680
 426371250 ,-002.704
 426397500 ,-002.729
 426423750 ,-002.754
 426450000 ,-002.780
 426476250 ,-002.806
 426502500 ,-002.832
 426528750 ,-002.859
 426555000 ,-002.885
 426581250 ,-002.912
 426607500 ,-002.940
 426633750 ,-002.967
 426660000 ,-002.996
 426686250 ,-003.024
 426712500 ,-003.053
 426738750 ,-003.082
 426765000 ,-003.112
 426791250 ,-003.142
 426817500 ,-003.172
 426843750 ,-003.204
 426870000 ,-003.235
 426896250 ,-003.266
 426922500 ,-003.298
 426948750 ,-003.330
 426975000 ,-003.363
 427001250 ,-003.397
 427027500 ,-003.430
 427053750 ,-003.465
 427080000 ,-003.500
 427106250 ,-003.536
 427132500 ,-003.572
 427158750 ,-003.609
 427185000 ,-003.645
 427211250 ,-003.683
 427237500 ,-003.720
 427263750 ,-003.758
 427290000 ,-003.796
 427316250 ,-003.832
 427342500 ,-003.867
 427368750 ,-003.899
 427395000 ,-003.929
 427421250 ,-003.958
 427447500 ,-003.983
 427473750 ,-004.007
