FREQUENCY,Transmission
 80000000 ,-046.873
 80250000 ,-046.562
 80500000 ,-047.141
 80750000 ,-046.361
 81000000 ,-046.784
 81250000 ,-046.800
 81500000 ,-046.399
 81750000 ,-046.483
 82000000 ,-046.585
 82250000 ,-047.218
 82500000 ,-047.104
 82750000 ,-046.859
 83000000 ,-046.017
 83250000 ,-046.785
 83500000 ,-047.257
 83750000 ,-046.643
 84000000 ,-046.941
 84250000 ,-046.228
 84500000 ,-046.477
 84750000 ,-046.822
 85000000 ,-046.380
 85250000 ,-046.662
 85500000 ,-047.148
 85750000 ,-047.173
 86000000 ,-046.824
 86250000 ,-046.886
 86500000 ,-047.002
 86750000 ,-047.018
 87000000 ,-046.557
 87250000 ,-046.930
 87500000 ,-046.931
 87750000 ,-046.794
 88000000 ,-046.111
 88250000 ,-046.883
 88500000 ,-046.284
 88750000 ,-046.862
 89000000 ,-046.555
 89250000 ,-046.992
 89500000 ,-046.508
 89750000 ,-046.967
 90000000 ,-046.912
 90250000 ,-046.540
 90500000 ,-046.741
 90750000 ,-047.009
 91000000 ,-047.181
 91250000 ,-046.337
 91500000 ,-046.803
 91750000 ,-047.153
 92000000 ,-046.508
 92250000 ,-046.997
 92500000 ,-046.263
 92750000 ,-046.940
 93000000 ,-046.643
 93250000 ,-046.643
 93500000 ,-046.627
 93750000 ,-046.966
 94000000 ,-046.498
 94250000 ,-046.664
 94500000 ,-046.527
 94750000 ,-046.363
 95000000 ,-046.619
 95250000 ,-046.540
 95500000 ,-046.534
 95750000 ,-046.582
 96000000 ,-046.243
 96250000 ,-046.468
 96500000 ,-046.560
 96750000 ,-046.419
 97000000 ,-046.397
 97250000 ,-046.356
 97500000 ,-046.399
 97750000 ,-046.856
 98000000 ,-046.450
 98250000 ,-046.744
 98500000 ,-046.703
 98750000 ,-046.196
 99000000 ,-046.682
 99250000 ,-046.548
 99500000 ,-045.904
 99750000 ,-046.257
 100000000 ,-046.239
 100250000 ,-046.464
 100500000 ,-046.503
 100750000 ,-046.646
 101000000 ,-046.211
 101250000 ,-046.323
 101500000 ,-046.182
 101750000 ,-046.347
 102000000 ,-046.337
 102250000 ,-046.179
 102500000 ,-046.299
 102750000 ,-046.329
 103000000 ,-046.272
 103250000 ,-046.648
 103500000 ,-046.520
 103750000 ,-046.359
 104000000 ,-046.375
 104250000 ,-046.070
 104500000 ,-046.578
 104750000 ,-046.569
 105000000 ,-046.394
 105250000 ,-046.113
 105500000 ,-046.208
 105750000 ,-046.294
 106000000 ,-046.137
 106250000 ,-046.512
 106500000 ,-046.197
 106750000 ,-046.058
 107000000 ,-046.212
 107250000 ,-046.303
 107500000 ,-045.985
 107750000 ,-046.196
 108000000 ,-046.182
 108250000 ,-046.257
 108500000 ,-046.007
 108750000 ,-045.875
 109000000 ,-046.355
 109250000 ,-046.270
 109500000 ,-045.946
 109750000 ,-046.489
 110000000 ,-045.882
 110250000 ,-046.036
 110500000 ,-045.933
 110750000 ,-046.066
 111000000 ,-045.985
 111250000 ,-046.270
 111500000 ,-046.027
 111750000 ,-046.164
 112000000 ,-045.828
 112250000 ,-045.953
 112500000 ,-046.020
 112750000 ,-046.186
 113000000 ,-046.203
 113250000 ,-046.054
 113500000 ,-046.246
 113750000 ,-045.904
 114000000 ,-045.463
 114250000 ,-045.751
 114500000 ,-045.470
 114750000 ,-045.592
 115000000 ,-045.666
 115250000 ,-046.176
 115500000 ,-045.752
 115750000 ,-045.889
 116000000 ,-045.849
 116250000 ,-045.821
 116500000 ,-045.597
 116750000 ,-045.699
 117000000 ,-046.121
 117250000 ,-045.626
 117500000 ,-045.709
 117750000 ,-045.597
 118000000 ,-045.971
 118250000 ,-045.801
 118500000 ,-045.734
 118750000 ,-045.593
 119000000 ,-045.491
 119250000 ,-045.545
 119500000 ,-045.574
 119750000 ,-045.323
 120000000 ,-045.643
 120250000 ,-046.499
 120500000 ,-045.490
 120750000 ,-045.452
 121000000 ,-045.388
 121250000 ,-045.636
 121500000 ,-045.822
 121750000 ,-045.417
 122000000 ,-045.027
 122250000 ,-045.304
 122500000 ,-045.660
 122750000 ,-045.312
 123000000 ,-045.505
 123250000 ,-045.641
 123500000 ,-045.025
 123750000 ,-045.524
 124000000 ,-045.180
 124250000 ,-045.404
 124500000 ,-045.470
 124750000 ,-045.201
 125000000 ,-045.179
 125250000 ,-045.650
 125500000 ,-045.196
 125750000 ,-045.241
 126000000 ,-044.817
 126250000 ,-044.886
 126500000 ,-045.035
 126750000 ,-045.015
 127000000 ,-045.234
 127250000 ,-045.348
 127500000 ,-045.009
 127750000 ,-045.196
 128000000 ,-044.914
 128250000 ,-045.194
 128500000 ,-045.143
 128750000 ,-044.694
 129000000 ,-044.826
 129250000 ,-044.793
 129500000 ,-044.910
 129750000 ,-045.148
 130000000 ,-045.235
 130250000 ,-045.187
 130500000 ,-045.210
 130750000 ,-044.898
 131000000 ,-045.005
 131250000 ,-045.352
 131500000 ,-044.770
 131750000 ,-045.105
 132000000 ,-044.715
 132250000 ,-044.819
 132500000 ,-044.889
 132750000 ,-044.461
 133000000 ,-045.104
 133250000 ,-045.039
 133500000 ,-044.729
 133750000 ,-044.653
 134000000 ,-044.528
 134250000 ,-045.010
 134500000 ,-045.151
 134750000 ,-044.610
 135000000 ,-044.725
 135250000 ,-044.959
 135500000 ,-044.820
 135750000 ,-044.694
 136000000 ,-044.585
 136250000 ,-044.657
 136500000 ,-044.279
 136750000 ,-044.811
 137000000 ,-044.905
 137250000 ,-044.342
 137500000 ,-044.637
 137750000 ,-044.845
 138000000 ,-044.439
 138250000 ,-044.529
 138500000 ,-044.803
 138750000 ,-044.468
 139000000 ,-044.381
 139250000 ,-044.687
 139500000 ,-045.233
 139750000 ,-044.598
 140000000 ,-044.616
 140250000 ,-044.616
 140500000 ,-044.196
 140750000 ,-044.353
 141000000 ,-044.501
 141250000 ,-044.486
 141500000 ,-044.578
 141750000 ,-044.483
 142000000 ,-044.496
 142250000 ,-044.463
 142500000 ,-044.699
 142750000 ,-044.721
 143000000 ,-044.656
 143250000 ,-044.516
 143500000 ,-044.663
 143750000 ,-044.153
 144000000 ,-044.244
 144250000 ,-044.591
 144500000 ,-044.415
 144750000 ,-044.168
 145000000 ,-044.354
 145250000 ,-044.334
 145500000 ,-044.394
 145750000 ,-044.476
 146000000 ,-044.200
 146250000 ,-044.281
 146500000 ,-044.214
 146750000 ,-044.262
 147000000 ,-044.205
 147250000 ,-044.020
 147500000 ,-044.171
 147750000 ,-044.495
 148000000 ,-044.525
 148250000 ,-044.269
 148500000 ,-044.296
 148750000 ,-044.436
 149000000 ,-043.821
 149250000 ,-044.057
 149500000 ,-044.363
 149750000 ,-043.913
 150000000 ,-044.190
 150250000 ,-044.537
 150500000 ,-044.145
 150750000 ,-044.153
 151000000 ,-044.361
 151250000 ,-044.902
 151500000 ,-046.167
 151750000 ,-045.268
 152000000 ,-045.520
 152250000 ,-045.165
 152500000 ,-045.208
 152750000 ,-044.884
 153000000 ,-045.057
 153250000 ,-044.230
 153500000 ,-043.545
 153750000 ,-043.019
 154000000 ,-042.948
 154250000 ,-042.836
 154500000 ,-042.298
 154750000 ,-042.967
 155000000 ,-043.020
 155250000 ,-043.130
 155500000 ,-042.591
 155750000 ,-043.449
 156000000 ,-043.698
 156250000 ,-044.721
 156500000 ,-044.941
 156750000 ,-045.686
 157000000 ,-044.949
 157250000 ,-044.427
 157500000 ,-045.083
 157750000 ,-045.230
 158000000 ,-044.783
 158250000 ,-044.790
 158500000 ,-044.368
 158750000 ,-044.444
 159000000 ,-044.356
 159250000 ,-044.602
 159500000 ,-044.620
 159750000 ,-044.806
 160000000 ,-044.849
 160250000 ,-044.436
 160500000 ,-044.614
 160750000 ,-044.194
 161000000 ,-044.585
 161250000 ,-044.758
 161500000 ,-044.645
 161750000 ,-045.054
 162000000 ,-044.871
 162250000 ,-044.892
 162500000 ,-045.338
 162750000 ,-045.576
 163000000 ,-045.193
 163250000 ,-046.244
 163500000 ,-045.298
 163750000 ,-046.143
 164000000 ,-046.364
 164250000 ,-045.511
 164500000 ,-048.407
 164750000 ,-049.798
 165000000 ,-048.634
 165250000 ,-049.936
 165500000 ,-053.267
 165750000 ,-050.955
 166000000 ,-047.322
 166250000 ,-043.944
 166500000 ,-042.501
 166750000 ,-040.538
 167000000 ,-040.257
 167250000 ,-039.924
 167500000 ,-039.306
 167750000 ,-038.728
 168000000 ,-038.836
 168250000 ,-039.848
 168500000 ,-039.023
 168750000 ,-039.024
 169000000 ,-041.081
 169250000 ,-043.381
 169500000 ,-044.373
 169750000 ,-044.618
 170000000 ,-044.357
 170250000 ,-045.565
 170500000 ,-045.505
 170750000 ,-046.247
 171000000 ,-046.853
 171250000 ,-047.677
 171500000 ,-048.860
 171750000 ,-048.777
 172000000 ,-051.115
 172250000 ,-051.421
 172500000 ,-048.684
 172750000 ,-039.083
 173000000 ,-032.114
 173250000 ,-032.362
 173500000 ,-041.471
 173750000 ,-031.341
 174000000 ,-025.375
 174250000 ,-023.545
 174500000 ,-027.348
 174750000 ,-018.043
 175000000 ,-014.626
 175250000 ,-020.218
 175500000 ,-022.128
 175750000 ,-009.490
 176000000 ,-005.603
 176250000 ,-004.133
 176500000 ,-003.453
 176750000 ,-002.822
 177000000 ,-002.393
 177250000 ,-002.120
 177500000 ,-001.969
 177750000 ,-001.868
 178000000 ,-001.809
 178250000 ,-001.867
 178500000 ,-001.824
 178750000 ,-001.749
 179000000 ,-001.678
 179250000 ,-001.713
 179500000 ,-001.683
 179750000 ,-001.723
 180000000 ,-001.896
 180250000 ,-002.077
 180500000 ,-002.329
 180750000 ,-002.504
 181000000 ,-002.716
 181250000 ,-002.901
 181500000 ,-003.013
 181750000 ,-003.032
 182000000 ,-002.931
 182250000 ,-002.845
 182500000 ,-002.535
 182750000 ,-002.411
 183000000 ,-002.233
 183250000 ,-002.216
 183500000 ,-002.630
 183750000 ,-002.995
 184000000 ,-004.097
 184250000 ,-005.711
 184500000 ,-009.229
 184750000 ,-014.714
 185000000 ,-018.074
 185250000 ,-017.890
 185500000 ,-020.343
 185750000 ,-022.290
 186000000 ,-021.775
 186250000 ,-021.822
 186500000 ,-023.247
 186750000 ,-023.455
 187000000 ,-025.010
 187250000 ,-025.602
 187500000 ,-025.493
 187750000 ,-027.258
 188000000 ,-027.503
 188250000 ,-026.172
 188500000 ,-027.425
 188750000 ,-025.967
 189000000 ,-026.415
 189250000 ,-024.884
 189500000 ,-021.828
 189750000 ,-020.919
 190000000 ,-021.085
 190250000 ,-022.385
 190500000 ,-023.284
 190750000 ,-024.231
 191000000 ,-023.772
 191250000 ,-023.768
 191500000 ,-023.917
 191750000 ,-024.418
 192000000 ,-025.415
 192250000 ,-026.235
 192500000 ,-027.134
 192750000 ,-027.827
 193000000 ,-028.858
 193250000 ,-031.450
 193500000 ,-033.663
 193750000 ,-034.548
 194000000 ,-035.715
 194250000 ,-037.993
 194500000 ,-039.796
 194750000 ,-043.228
 195000000 ,-043.361
 195250000 ,-043.931
 195500000 ,-043.278
 195750000 ,-043.074
 196000000 ,-043.386
 196250000 ,-043.083
 196500000 ,-043.573
 196750000 ,-041.260
 197000000 ,-040.694
 197250000 ,-041.354
 197500000 ,-040.728
 197750000 ,-042.381
 198000000 ,-041.518
 198250000 ,-041.138
 198500000 ,-041.753
 198750000 ,-043.003
 199000000 ,-043.561
 199250000 ,-044.044
 199500000 ,-044.360
 199750000 ,-042.594
 200000000 ,-044.914
 200250000 ,-044.924
 200500000 ,-043.850
 200750000 ,-045.882
 201000000 ,-045.145
 201250000 ,-045.565
 201500000 ,-044.563
 201750000 ,-044.702
 202000000 ,-044.379
 202250000 ,-044.966
 202500000 ,-044.419
 202750000 ,-043.494
 203000000 ,-044.194
 203250000 ,-043.365
 203500000 ,-044.813
 203750000 ,-044.353
 204000000 ,-043.885
 204250000 ,-044.540
 204500000 ,-043.877
 204750000 ,-043.146
 205000000 ,-043.639
 205250000 ,-044.258
 205500000 ,-043.952
 205750000 ,-043.665
 206000000 ,-044.427
 206250000 ,-043.603
 206500000 ,-044.706
 206750000 ,-043.706
 207000000 ,-044.244
 207250000 ,-043.882
 207500000 ,-044.031
 207750000 ,-043.633
 208000000 ,-044.010
 208250000 ,-044.947
 208500000 ,-043.779
 208750000 ,-044.483
 209000000 ,-044.320
 209250000 ,-044.220
 209500000 ,-044.178
 209750000 ,-044.962
 210000000 ,-044.280
 210250000 ,-044.565
 210500000 ,-044.094
 210750000 ,-043.711
 211000000 ,-043.984
 211250000 ,-044.171
 211500000 ,-044.665
 211750000 ,-043.698
 212000000 ,-044.202
 212250000 ,-043.924
 212500000 ,-043.582
 212750000 ,-044.151
 213000000 ,-043.211
 213250000 ,-044.346
 213500000 ,-043.956
 213750000 ,-044.188
 214000000 ,-044.587
 214250000 ,-044.490
 214500000 ,-044.366
 214750000 ,-043.990
 215000000 ,-044.835
 215250000 ,-044.802
 215500000 ,-045.233
 215750000 ,-044.556
 216000000 ,-044.314
 216250000 ,-044.971
 216500000 ,-043.883
 216750000 ,-045.147
 217000000 ,-044.141
 217250000 ,-044.708
 217500000 ,-044.211
 217750000 ,-044.330
 218000000 ,-043.451
 218250000 ,-044.004
 218500000 ,-044.198
 218750000 ,-044.334
 219000000 ,-044.238
 219250000 ,-043.960
 219500000 ,-044.456
 219750000 ,-044.069
 220000000 ,-044.142
 220250000 ,-044.496
 220500000 ,-043.845
 220750000 ,-044.493
 221000000 ,-044.780
 221250000 ,-044.000
 221500000 ,-045.087
 221750000 ,-045.068
 222000000 ,-044.137
 222250000 ,-044.255
 222500000 ,-045.237
 222750000 ,-044.669
 223000000 ,-044.019
 223250000 ,-045.274
 223500000 ,-044.298
 223750000 ,-043.979
 224000000 ,-044.805
 224250000 ,-045.502
 224500000 ,-044.024
 224750000 ,-044.743
 225000000 ,-045.597
 225250000 ,-044.031
 225500000 ,-044.750
 225750000 ,-045.241
 226000000 ,-044.227
 226250000 ,-044.984
 226500000 ,-044.126
 226750000 ,-044.447
 227000000 ,-043.930
 227250000 ,-044.919
 227500000 ,-044.594
 227750000 ,-044.912
 228000000 ,-044.388
 228250000 ,-044.137
 228500000 ,-044.515
 228750000 ,-045.044
 229000000 ,-044.308
 229250000 ,-044.606
 229500000 ,-045.200
 229750000 ,-044.227
 230000000 ,-044.821
 230250000 ,-045.131
 230500000 ,-044.790
 230750000 ,-044.189
 231000000 ,-044.095
 231250000 ,-045.162
 231500000 ,-044.210
 231750000 ,-045.056
 232000000 ,-044.720
 232250000 ,-044.135
 232500000 ,-045.925
 232750000 ,-044.442
 233000000 ,-045.774
 233250000 ,-044.491
 233500000 ,-044.011
 233750000 ,-044.639
 234000000 ,-044.627
 234250000 ,-044.752
 234500000 ,-044.500
 234750000 ,-044.978
 235000000 ,-045.278
 235250000 ,-045.280
 235500000 ,-044.406
 235750000 ,-044.666
 236000000 ,-044.302
 236250000 ,-044.988
 236500000 ,-045.104
 236750000 ,-044.886
 237000000 ,-045.179
 237250000 ,-044.357
 237500000 ,-045.473
 237750000 ,-045.869
 238000000 ,-044.205
 238250000 ,-045.214
 238500000 ,-044.707
 238750000 ,-044.868
 239000000 ,-044.892
 239250000 ,-045.684
 239500000 ,-045.571
 239750000 ,-045.009
 240000000 ,-045.127
 240250000 ,-044.918
 240500000 ,-044.792
 240750000 ,-045.504
 241000000 ,-044.035
 241250000 ,-044.803
 241500000 ,-044.928
 241750000 ,-044.447
 242000000 ,-046.002
 242250000 ,-044.224
 242500000 ,-045.004
 242750000 ,-045.120
 243000000 ,-044.620
 243250000 ,-046.188
 243500000 ,-043.324
 243750000 ,-045.540
 244000000 ,-045.322
 244250000 ,-045.635
 244500000 ,-044.651
 244750000 ,-045.225
 245000000 ,-044.570
 245250000 ,-045.006
 245500000 ,-045.216
 245750000 ,-045.263
 246000000 ,-044.469
 246250000 ,-044.878
 246500000 ,-044.900
 246750000 ,-045.581
 247000000 ,-045.401
 247250000 ,-044.892
 247500000 ,-044.832
 247750000 ,-044.651
 248000000 ,-045.434
 248250000 ,-045.678
 248500000 ,-045.367
 248750000 ,-045.557
 249000000 ,-044.340
 249250000 ,-044.658
 249500000 ,-045.906
 249750000 ,-045.027
 250000000 ,-045.382
 250250000 ,-045.417
 250500000 ,-045.385
 250750000 ,-043.936
 251000000 ,-045.699
 251250000 ,-045.756
 251500000 ,-045.224
 251750000 ,-044.410
 252000000 ,-045.179
 252250000 ,-045.465
 252500000 ,-046.387
 252750000 ,-044.538
 253000000 ,-045.869
 253250000 ,-045.523
 253500000 ,-044.107
 253750000 ,-045.149
 254000000 ,-045.440
 254250000 ,-045.256
 254500000 ,-045.241
 254750000 ,-045.825
 255000000 ,-043.435
 255250000 ,-046.029
 255500000 ,-045.030
 255750000 ,-044.837
 256000000 ,-045.312
 256250000 ,-045.870
 256500000 ,-045.331
 256750000 ,-044.971
 257000000 ,-044.237
 257250000 ,-046.121
 257500000 ,-046.284
 257750000 ,-045.895
 258000000 ,-045.409
 258250000 ,-044.193
 258500000 ,-045.599
 258750000 ,-045.956
 259000000 ,-045.967
 259250000 ,-044.683
 259500000 ,-045.469
 259750000 ,-044.955
 260000000 ,-044.670
 260250000 ,-045.696
 260500000 ,-045.149
 260750000 ,-043.510
 261000000 ,-044.144
 261250000 ,-044.817
 261500000 ,-043.919
 261750000 ,-044.166
 262000000 ,-045.466
 262250000 ,-043.898
 262500000 ,-044.256
 262750000 ,-042.841
 263000000 ,-044.506
 263250000 ,-044.809
 263500000 ,-044.008
 263750000 ,-043.661
 264000000 ,-044.139
 264250000 ,-045.963
 264500000 ,-043.601
 264750000 ,-043.609
 265000000 ,-044.490
 265250000 ,-044.156
 265500000 ,-043.527
 265750000 ,-044.183
 266000000 ,-044.256
 266250000 ,-045.743
 266500000 ,-044.116
 266750000 ,-043.520
 267000000 ,-044.055
 267250000 ,-044.874
 267500000 ,-044.457
 267750000 ,-044.583
 268000000 ,-044.724
 268250000 ,-044.352
 268500000 ,-045.601
 268750000 ,-044.072
 269000000 ,-044.470
 269250000 ,-044.004
 269500000 ,-044.515
 269750000 ,-045.083
 270000000 ,-045.031
 270250000 ,-044.509
 270500000 ,-044.895
 270750000 ,-043.941
 271000000 ,-044.696
 271250000 ,-044.775
 271500000 ,-045.455
 271750000 ,-045.423
 272000000 ,-043.988
 272250000 ,-043.511
 272500000 ,-044.866
 272750000 ,-045.071
 273000000 ,-043.700
 273250000 ,-043.878
 273500000 ,-044.004
 273750000 ,-044.988
 274000000 ,-044.060
 274250000 ,-044.438
 274500000 ,-044.363
 274750000 ,-044.232
 275000000 ,-043.828
 275250000 ,-043.964
 275500000 ,-043.938
 275750000 ,-044.064
 276000000 ,-044.409
 276250000 ,-044.486
 276500000 ,-043.895
 276750000 ,-044.340
 277000000 ,-044.541
 277250000 ,-044.472
 277500000 ,-043.583
 277750000 ,-044.171
 278000000 ,-043.605
 278250000 ,-045.238
 278500000 ,-044.479
 278750000 ,-044.398
 279000000 ,-043.453
 279250000 ,-043.405
 279500000 ,-044.529
 279750000 ,-044.338
