FREQUENCY,Transmission
 149750000 ,-049.717
 149800000 ,-048.814
 149850000 ,-047.026
 149900000 ,-044.624
 149950000 ,-041.879
 150000000 ,-039.078
 150050000 ,-036.759
 150100000 ,-035.044
 150150000 ,-033.668
 150200000 ,-032.344
 150250000 ,-031.262
 150300000 ,-030.645
 150350000 ,-030.301
 150400000 ,-030.076
 150450000 ,-029.939
 150500000 ,-030.001
 150550000 ,-030.122
 150600000 ,-030.158
 150650000 ,-030.014
 150700000 ,-030.010
 150750000 ,-030.286
 150800000 ,-030.680
 150850000 ,-031.135
 150900000 ,-031.719
 150950000 ,-032.315
 151000000 ,-032.964
 151050000 ,-033.386
 151100000 ,-033.507
 151150000 ,-034.061
 151200000 ,-034.516
 151250000 ,-034.204
 151300000 ,-033.590
 151350000 ,-032.938
 151400000 ,-031.944
 151450000 ,-030.622
 151500000 ,-029.086
 151550000 ,-027.432
 151600000 ,-025.957
 151650000 ,-024.350
 151700000 ,-023.000
 151750000 ,-021.827
 151800000 ,-020.662
 151850000 ,-019.610
 151900000 ,-018.657
 151950000 ,-017.851
 152000000 ,-017.228
 152050000 ,-016.889
 152100000 ,-016.822
 152150000 ,-016.884
 152200000 ,-017.083
 152250000 ,-017.454
 152300000 ,-017.923
 152350000 ,-018.372
 152400000 ,-018.769
 152450000 ,-019.179
 152500000 ,-019.678
 152550000 ,-020.233
 152600000 ,-020.755
 152650000 ,-021.372
 152700000 ,-022.158
 152750000 ,-022.964
 152800000 ,-023.934
 152850000 ,-024.896
 152900000 ,-025.552
 152950000 ,-025.906
 153000000 ,-025.879
 153050000 ,-025.300
 153100000 ,-023.924
 153150000 ,-022.102
 153200000 ,-020.354
 153250000 ,-018.589
 153300000 ,-016.907
 153350000 ,-015.470
 153400000 ,-014.221
 153450000 ,-013.257
 153500000 ,-012.648
 153550000 ,-012.391
 153600000 ,-012.418
 153650000 ,-012.852
 153700000 ,-013.580
 153750000 ,-014.784
 153800000 ,-016.396
 153850000 ,-018.430
 153900000 ,-020.935
 153950000 ,-023.595
 154000000 ,-026.274
 154050000 ,-028.716
 154100000 ,-029.074
 154150000 ,-027.371
 154200000 ,-024.916
 154250000 ,-022.328
 154300000 ,-019.860
 154350000 ,-017.635
 154400000 ,-015.658
 154450000 ,-013.882
 154500000 ,-012.240
 154550000 ,-010.762
 154600000 ,-009.446
 154650000 ,-008.242
 154700000 ,-007.206
 154750000 ,-006.313
 154800000 ,-005.551
 154850000 ,-004.933
 154900000 ,-004.462
 154950000 ,-004.105
 155000000 ,-003.849
 155050000 ,-003.660
 155100000 ,-003.532
 155150000 ,-003.449
 155200000 ,-003.401
 155250000 ,-003.380
 155300000 ,-003.385
 155350000 ,-003.398
 155400000 ,-003.423
 155450000 ,-003.467
 155500000 ,-003.503
 155550000 ,-003.546
 155600000 ,-003.579
 155650000 ,-003.605
 155700000 ,-003.636
 155750000 ,-003.650
 155800000 ,-003.671
 155850000 ,-003.693
 155900000 ,-003.707
 155950000 ,-003.705
 156000000 ,-003.701
 156050000 ,-003.690
 156100000 ,-003.686
 156150000 ,-003.691
 156200000 ,-003.685
 156250000 ,-003.657
 156300000 ,-003.639
 156350000 ,-003.615
 156400000 ,-003.579
 156450000 ,-003.554
 156500000 ,-003.519
 156550000 ,-003.481
 156600000 ,-003.438
 156650000 ,-003.385
 156700000 ,-003.329
 156750000 ,-003.277
 156800000 ,-003.221
 156850000 ,-003.164
 156900000 ,-003.106
 156950000 ,-003.059
 157000000 ,-003.014
 157050000 ,-002.970
 157100000 ,-002.913
 157150000 ,-002.854
 157200000 ,-002.776
 157250000 ,-002.708
 157300000 ,-002.652
 157350000 ,-002.598
 157400000 ,-002.544
 157450000 ,-002.491
 157500000 ,-002.452
 157550000 ,-002.410
 157600000 ,-002.370
 157650000 ,-002.336
 157700000 ,-002.292
 157750000 ,-002.263
 157800000 ,-002.234
 157850000 ,-002.213
 157900000 ,-002.178
 157950000 ,-002.149
 158000000 ,-002.117
 158050000 ,-002.085
 158100000 ,-002.075
 158150000 ,-002.056
 158200000 ,-002.043
 158250000 ,-002.038
 158300000 ,-002.033
 158350000 ,-002.037
 158400000 ,-002.044
 158450000 ,-002.052
 158500000 ,-002.064
 158550000 ,-002.054
 158600000 ,-002.057
 158650000 ,-002.067
 158700000 ,-002.077
 158750000 ,-002.092
 158800000 ,-002.110
 158850000 ,-002.131
 158900000 ,-002.159
 158950000 ,-002.181
 159000000 ,-002.208
 159050000 ,-002.217
 159100000 ,-002.218
 159150000 ,-002.221
 159200000 ,-002.229
 159250000 ,-002.235
 159300000 ,-002.237
 159350000 ,-002.242
 159400000 ,-002.249
 159450000 ,-002.260
 159500000 ,-002.265
 159550000 ,-002.267
 159600000 ,-002.266
 159650000 ,-002.259
 159700000 ,-002.254
 159750000 ,-002.247
 159800000 ,-002.237
 159850000 ,-002.223
 159900000 ,-002.197
 159950000 ,-002.168
 160000000 ,-002.152
 160050000 ,-002.141
 160100000 ,-002.139
 160150000 ,-002.109
 160200000 ,-002.090
 160250000 ,-002.065
 160300000 ,-002.041
 160350000 ,-002.027
 160400000 ,-002.005
 160450000 ,-001.989
 160500000 ,-001.965
 160550000 ,-001.961
 160600000 ,-001.952
 160650000 ,-001.937
 160700000 ,-001.923
 160750000 ,-001.916
 160800000 ,-001.901
 160850000 ,-001.908
 160900000 ,-001.918
 160950000 ,-001.939
 161000000 ,-001.972
 161050000 ,-002.007
 161100000 ,-002.048
 161150000 ,-002.092
 161200000 ,-002.123
 161250000 ,-002.149
 161300000 ,-002.186
 161350000 ,-002.231
 161400000 ,-002.291
 161450000 ,-002.369
 161500000 ,-002.453
 161550000 ,-002.535
 161600000 ,-002.626
 161650000 ,-002.721
 161700000 ,-002.803
 161750000 ,-002.870
 161800000 ,-002.943
 161850000 ,-003.018
 161900000 ,-003.096
 161950000 ,-003.180
 162000000 ,-003.271
 162050000 ,-003.367
 162100000 ,-003.456
 162150000 ,-003.526
 162200000 ,-003.588
 162250000 ,-003.650
 162300000 ,-003.720
 162350000 ,-003.794
 162400000 ,-003.868
 162450000 ,-003.941
 162500000 ,-004.006
 162550000 ,-004.090
 162600000 ,-004.164
 162650000 ,-004.226
 162700000 ,-004.275
 162750000 ,-004.314
 162800000 ,-004.354
 162850000 ,-004.407
 162900000 ,-004.488
 162950000 ,-004.598
 163000000 ,-004.767
 163050000 ,-005.003
 163100000 ,-005.317
 163150000 ,-005.718
 163200000 ,-006.216
 163250000 ,-006.848
 163300000 ,-007.584
 163350000 ,-008.423
 163400000 ,-009.369
 163450000 ,-010.412
 163500000 ,-011.489
 163550000 ,-012.480
 163600000 ,-013.254
 163650000 ,-013.616
 163700000 ,-013.620
 163750000 ,-013.355
 163800000 ,-012.958
 163850000 ,-012.536
 163900000 ,-012.191
 163950000 ,-012.014
 164000000 ,-012.080
 164050000 ,-012.361
 164100000 ,-012.818
 164150000 ,-013.398
 164200000 ,-014.110
 164250000 ,-014.910
 164300000 ,-015.791
 164350000 ,-016.719
 164400000 ,-017.583
 164450000 ,-018.293
 164500000 ,-018.856
 164550000 ,-019.367
 164600000 ,-019.878
 164650000 ,-020.214
 164700000 ,-020.403
 164750000 ,-020.626
 164800000 ,-020.880
 164850000 ,-021.062
 164900000 ,-021.177
 164950000 ,-021.411
 165000000 ,-021.879
 165050000 ,-022.371
 165100000 ,-022.821
 165150000 ,-023.145
 165200000 ,-023.316
 165250000 ,-023.284
 165300000 ,-023.175
 165350000 ,-023.198
 165400000 ,-023.353
 165450000 ,-023.486
 165500000 ,-023.521
 165550000 ,-023.450
 165600000 ,-023.317
 165650000 ,-022.949
 165700000 ,-022.519
 165750000 ,-022.220
 165800000 ,-022.099
 165850000 ,-022.244
 165900000 ,-022.687
 165950000 ,-023.283
 166000000 ,-023.842
 166050000 ,-024.312
 166100000 ,-024.670
 166150000 ,-025.021
 166200000 ,-025.484
 166250000 ,-026.027
 166300000 ,-026.474
 166350000 ,-026.763
 166400000 ,-027.084
 166450000 ,-027.432
 166500000 ,-027.771
 166550000 ,-028.041
 166600000 ,-028.273
 166650000 ,-028.577
 166700000 ,-028.727
 166750000 ,-028.598
 166800000 ,-027.917
 166850000 ,-026.949
 166900000 ,-026.224
 166950000 ,-025.523
 167000000 ,-024.843
 167050000 ,-024.354
 167100000 ,-024.127
 167150000 ,-024.113
 167200000 ,-024.237
 167250000 ,-024.407
 167300000 ,-024.507
 167350000 ,-024.569
 167400000 ,-024.619
 167450000 ,-024.605
 167500000 ,-024.603
 167550000 ,-024.680
 167600000 ,-024.754
 167650000 ,-024.870
 167700000 ,-025.028
 167750000 ,-025.099
 167800000 ,-025.189
 167850000 ,-025.176
 167900000 ,-025.047
 167950000 ,-024.976
 168000000 ,-024.914
 168050000 ,-024.877
 168100000 ,-024.802
 168150000 ,-024.668
 168200000 ,-024.475
 168250000 ,-024.245
 168300000 ,-023.997
 168350000 ,-023.718
 168400000 ,-023.506
 168450000 ,-023.392
 168500000 ,-023.359
 168550000 ,-023.333
 168600000 ,-023.319
 168650000 ,-023.288
 168700000 ,-023.313
 168750000 ,-023.333
 168800000 ,-023.324
 168850000 ,-023.264
 168900000 ,-023.189
 168950000 ,-023.009
 169000000 ,-022.731
 169050000 ,-022.518
 169100000 ,-022.247
 169150000 ,-021.916
 169200000 ,-021.620
 169250000 ,-021.322
 169300000 ,-020.959
 169350000 ,-020.601
 169400000 ,-020.384
 169450000 ,-020.297
 169500000 ,-020.296
 169550000 ,-020.369
 169600000 ,-020.544
 169650000 ,-020.777
 169700000 ,-021.009
