FREQUENCY,Transmission
 136250000 ,-067.087
 136500000 ,-072.979
 136750000 ,-065.436
 137000000 ,-063.996
 137250000 ,-068.201
 137500000 ,-080.029
 137750000 ,-075.967
 138000000 ,-071.475
 138250000 ,-073.652
 138500000 ,-072.245
 138750000 ,-069.978
 139000000 ,-080.070
 139250000 ,-083.255
 139500000 ,-074.654
 139750000 ,-076.717
 140000000 ,-080.212
 140250000 ,-071.662
 140500000 ,-069.831
 140750000 ,-077.595
 141000000 ,-075.613
 141250000 ,-070.180
 141500000 ,-079.573
 141750000 ,-070.153
 142000000 ,-073.122
 142250000 ,-069.858
 142500000 ,-068.390
 142750000 ,-082.191
 143000000 ,-071.403
 143250000 ,-072.321
 143500000 ,-075.266
 143750000 ,-076.984
 144000000 ,-079.332
 144250000 ,-078.335
 144500000 ,-075.007
 144750000 ,-071.384
 145000000 ,-080.458
 145250000 ,-081.160
 145500000 ,-080.459
 145750000 ,-071.904
 146000000 ,-079.512
 146250000 ,-070.701
 146500000 ,-069.713
 146750000 ,-066.876
 147000000 ,-066.575
 147250000 ,-066.746
 147500000 ,-065.957
 147750000 ,-067.293
 148000000 ,-078.775
 148250000 ,-075.227
 148500000 ,-072.855
 148750000 ,-072.176
 149000000 ,-058.091
 149250000 ,-047.565
 149500000 ,-048.613
 149750000 ,-055.415
 150000000 ,-060.202
 150250000 ,-066.236
 150500000 ,-062.370
 150750000 ,-067.584
 151000000 ,-061.602
 151250000 ,-049.885
 151500000 ,-051.050
 151750000 ,-053.124
 152000000 ,-055.065
 152250000 ,-055.305
 152500000 ,-053.615
 152750000 ,-053.322
 153000000 ,-055.366
 153250000 ,-056.042
 153500000 ,-062.258
 153750000 ,-062.856
 154000000 ,-059.441
 154250000 ,-059.874
 154500000 ,-056.276
 154750000 ,-052.214
 155000000 ,-046.238
 155250000 ,-051.803
 155500000 ,-061.659
 155750000 ,-073.454
 156000000 ,-078.304
 156250000 ,-078.597
 156500000 ,-066.715
 156750000 ,-064.280
 157000000 ,-061.477
 157250000 ,-063.722
 157500000 ,-069.891
 157750000 ,-071.327
 158000000 ,-077.765
 158250000 ,-080.223
 158500000 ,-072.800
 158750000 ,-073.503
 159000000 ,-071.298
 159250000 ,-067.752
 159500000 ,-065.416
 159750000 ,-067.105
 160000000 ,-066.120
 160250000 ,-066.828
 160500000 ,-072.450
 160750000 ,-067.790
 161000000 ,-071.291
 161250000 ,-061.428
 161500000 ,-054.782
 161750000 ,-054.401
 162000000 ,-056.018
 162250000 ,-061.222
 162500000 ,-056.659
 162750000 ,-055.924
 163000000 ,-053.281
 163250000 ,-065.638
 163500000 ,-056.862
 163750000 ,-058.905
 164000000 ,-055.343
 164250000 ,-059.347
 164500000 ,-063.496
 164750000 ,-060.762
 165000000 ,-058.561
 165250000 ,-064.532
 165500000 ,-066.071
 165750000 ,-065.215
 166000000 ,-061.296
 166250000 ,-060.859
 166500000 ,-062.230
 166750000 ,-075.237
 167000000 ,-074.099
 167250000 ,-058.740
 167500000 ,-054.337
 167750000 ,-057.984
 168000000 ,-056.564
 168250000 ,-057.931
 168500000 ,-052.688
 168750000 ,-055.313
 169000000 ,-053.953
 169250000 ,-046.382
 169500000 ,-046.240
 169750000 ,-047.382
 170000000 ,-047.674
 170250000 ,-049.586
 170500000 ,-046.371
 170750000 ,-044.111
 171000000 ,-045.959
 171250000 ,-053.280
 171500000 ,-049.288
 171750000 ,-048.524
 172000000 ,-049.890
 172250000 ,-052.242
 172500000 ,-051.058
 172750000 ,-049.833
 173000000 ,-051.754
 173250000 ,-057.047
 173500000 ,-059.066
 173750000 ,-061.778
 174000000 ,-062.328
 174250000 ,-065.656
 174500000 ,-071.290
 174750000 ,-074.087
 175000000 ,-072.103
 175250000 ,-056.171
 175500000 ,-044.203
 175750000 ,-040.672
 176000000 ,-044.326
 176250000 ,-050.073
 176500000 ,-047.197
 176750000 ,-047.042
 177000000 ,-041.559
 177250000 ,-030.531
 177500000 ,-026.053
 177750000 ,-026.793
 178000000 ,-030.812
 178250000 ,-034.984
 178500000 ,-040.214
 178750000 ,-034.961
 179000000 ,-024.331
 179250000 ,-022.300
 179500000 ,-028.989
 179750000 ,-035.055
 180000000 ,-023.200
 180250000 ,-012.905
 180500000 ,-007.287
 180750000 ,-004.774
 181000000 ,-003.677
 181250000 ,-003.091
 181500000 ,-002.654
 181750000 ,-002.446
 182000000 ,-002.423
 182250000 ,-002.338
 182500000 ,-002.322
 182750000 ,-002.319
 183000000 ,-002.287
 183250000 ,-002.310
 183500000 ,-002.327
 183750000 ,-002.299
 184000000 ,-002.262
 184250000 ,-002.201
 184500000 ,-002.145
 184750000 ,-001.932
 185000000 ,-001.855
 185250000 ,-001.790
 185500000 ,-001.657
 185750000 ,-001.607
 186000000 ,-001.491
 186250000 ,-001.511
 186500000 ,-001.474
 186750000 ,-001.511
 187000000 ,-001.607
 187250000 ,-001.682
 187500000 ,-001.830
 187750000 ,-001.862
 188000000 ,-001.943
 188250000 ,-001.988
 188500000 ,-001.958
 188750000 ,-002.009
 189000000 ,-001.920
 189250000 ,-001.838
 189500000 ,-001.882
 189750000 ,-001.828
 190000000 ,-001.723
 190250000 ,-001.767
 190500000 ,-001.827
 190750000 ,-001.906
 191000000 ,-002.179
 191250000 ,-002.417
 191500000 ,-002.798
 191750000 ,-003.610
 192000000 ,-006.839
 192250000 ,-009.804
 192500000 ,-009.342
 192750000 ,-008.853
 193000000 ,-009.382
 193250000 ,-013.607
 193500000 ,-016.845
 193750000 ,-019.190
 194000000 ,-019.419
 194250000 ,-018.348
 194500000 ,-018.497
 194750000 ,-018.887
 195000000 ,-018.426
 195250000 ,-019.163
 195500000 ,-021.716
 195750000 ,-024.271
 196000000 ,-024.854
 196250000 ,-024.431
 196500000 ,-024.246
 196750000 ,-023.654
 197000000 ,-022.340
 197250000 ,-022.181
 197500000 ,-022.497
 197750000 ,-023.504
 198000000 ,-025.491
 198250000 ,-025.779
 198500000 ,-025.161
 198750000 ,-024.093
 199000000 ,-022.393
 199250000 ,-021.103
 199500000 ,-020.476
 199750000 ,-019.447
 200000000 ,-019.970
 200250000 ,-020.333
 200500000 ,-020.857
 200750000 ,-021.758
 201000000 ,-021.348
 201250000 ,-019.831
 201500000 ,-020.327
 201750000 ,-020.682
 202000000 ,-021.676
 202250000 ,-022.778
 202500000 ,-023.183
 202750000 ,-024.141
 203000000 ,-025.907
 203250000 ,-027.418
 203500000 ,-028.492
 203750000 ,-029.312
 204000000 ,-030.234
 204250000 ,-030.785
 204500000 ,-030.904
 204750000 ,-031.909
 205000000 ,-033.296
 205250000 ,-034.822
 205500000 ,-035.756
 205750000 ,-036.845
 206000000 ,-038.540
 206250000 ,-039.990
 206500000 ,-041.340
 206750000 ,-043.668
 207000000 ,-045.830
 207250000 ,-047.406
 207500000 ,-049.252
 207750000 ,-054.522
 208000000 ,-057.114
 208250000 ,-067.801
 208500000 ,-077.154
 208750000 ,-076.851
 209000000 ,-084.345
 209250000 ,-072.457
 209500000 ,-062.949
 209750000 ,-063.147
 210000000 ,-062.296
 210250000 ,-066.786
 210500000 ,-056.493
 210750000 ,-058.002
 211000000 ,-065.945
 211250000 ,-061.044
 211500000 ,-059.972
 211750000 ,-071.271
 212000000 ,-065.499
 212250000 ,-063.717
 212500000 ,-059.697
 212750000 ,-059.314
 213000000 ,-063.422
 213250000 ,-070.937
 213500000 ,-069.691
 213750000 ,-078.686
 214000000 ,-062.589
 214250000 ,-062.878
 214500000 ,-065.720
 214750000 ,-070.667
 215000000 ,-076.691
 215250000 ,-072.787
 215500000 ,-070.846
 215750000 ,-068.059
 216000000 ,-071.368
 216250000 ,-068.381
 216500000 ,-074.077
 216750000 ,-066.200
 217000000 ,-064.150
 217250000 ,-067.236
 217500000 ,-075.841
 217750000 ,-069.491
 218000000 ,-069.158
 218250000 ,-064.266
 218500000 ,-076.506
 218750000 ,-069.468
 219000000 ,-072.077
 219250000 ,-067.414
 219500000 ,-075.131
 219750000 ,-071.463
 220000000 ,-075.543
 220250000 ,-065.941
 220500000 ,-064.179
 220750000 ,-068.410
 221000000 ,-069.062
 221250000 ,-069.666
 221500000 ,-069.014
 221750000 ,-064.526
 222000000 ,-069.397
 222250000 ,-063.924
 222500000 ,-064.090
 222750000 ,-070.914
 223000000 ,-063.827
 223250000 ,-064.509
 223500000 ,-073.336
 223750000 ,-069.042
 224000000 ,-064.606
 224250000 ,-071.097
 224500000 ,-066.008
 224750000 ,-073.988
 225000000 ,-077.764
 225250000 ,-070.448
 225500000 ,-073.262
 225750000 ,-079.651
 226000000 ,-078.250
 226250000 ,-068.097
 226500000 ,-067.420
 226750000 ,-086.831
 227000000 ,-080.473
 227250000 ,-075.451
 227500000 ,-067.820
 227750000 ,-066.358
 228000000 ,-087.168
 228250000 ,-069.442
 228500000 ,-071.367
 228750000 ,-061.935
 229000000 ,-072.864
 229250000 ,-066.426
 229500000 ,-061.983
 229750000 ,-064.946
 230000000 ,-061.885
 230250000 ,-072.920
 230500000 ,-061.580
 230750000 ,-061.451
 231000000 ,-071.412
 231250000 ,-069.362
 231500000 ,-061.924
 231750000 ,-091.476
 232000000 ,-065.306
 232250000 ,-064.216
 232500000 ,-063.468
 232750000 ,-065.455
 233000000 ,-060.137
 233250000 ,-066.662
 233500000 ,-069.372
 233750000 ,-069.470
 234000000 ,-075.392
 234250000 ,-065.751
 234500000 ,-059.614
 234750000 ,-074.904
 235000000 ,-072.264
 235250000 ,-064.633
 235500000 ,-077.442
 235750000 ,-066.461
 236000000 ,-073.674
