FREQUENCY,Transmission
 200000000 ,-084.450
 200500000 ,-083.188
 201000000 ,-085.944
 201500000 ,-083.140
 202000000 ,-085.869
 202500000 ,-086.549
 203000000 ,-090.346
 203500000 ,-081.720
 204000000 ,-087.268
 204500000 ,-094.750
 205000000 ,-085.113
 205500000 ,-076.912
 206000000 ,-079.337
 206500000 ,-089.918
 207000000 ,-083.751
 207500000 ,-081.915
 208000000 ,-081.428
 208500000 ,-077.314
 209000000 ,-080.112
 209500000 ,-077.818
 210000000 ,-093.138
 210500000 ,-082.611
 211000000 ,-084.815
 211500000 ,-087.361
 212000000 ,-082.150
 212500000 ,-078.685
 213000000 ,-079.619
 213500000 ,-089.817
 214000000 ,-089.603
 214500000 ,-094.173
 215000000 ,-089.630
 215500000 ,-081.573
 216000000 ,-082.257
 216500000 ,-095.267
 217000000 ,-082.073
 217500000 ,-087.634
 218000000 ,-087.186
 218500000 ,-082.985
 219000000 ,-087.830
 219500000 ,-086.965
 220000000 ,-086.224
 220500000 ,-083.295
 221000000 ,-084.391
 221500000 ,-084.455
 222000000 ,-087.772
 222500000 ,-080.476
 223000000 ,-083.002
 223500000 ,-087.782
 224000000 ,-086.230
 224500000 ,-088.487
 225000000 ,-087.596
 225500000 ,-092.983
 226000000 ,-091.142
 226500000 ,-084.567
 227000000 ,-089.611
 227500000 ,-085.399
 228000000 ,-091.045
 228500000 ,-090.428
 229000000 ,-086.043
 229500000 ,-081.377
 230000000 ,-084.753
 230500000 ,-076.355
 231000000 ,-098.463
 231500000 ,-085.580
 232000000 ,-079.601
 232500000 ,-087.146
 233000000 ,-084.264
 233500000 ,-084.033
 234000000 ,-084.164
 234500000 ,-079.697
 235000000 ,-076.124
 235500000 ,-076.108
 236000000 ,-080.957
 236500000 ,-080.803
 237000000 ,-080.535
 237500000 ,-083.270
 238000000 ,-081.241
 238500000 ,-080.989
 239000000 ,-080.812
 239500000 ,-079.846
 240000000 ,-084.740
 240500000 ,-082.139
 241000000 ,-077.110
 241500000 ,-089.053
 242000000 ,-078.420
 242500000 ,-087.689
 243000000 ,-087.140
 243500000 ,-089.114
 244000000 ,-081.945
 244500000 ,-078.887
 245000000 ,-084.590
 245500000 ,-089.553
 246000000 ,-098.137
 246500000 ,-090.315
 247000000 ,-085.427
 247500000 ,-079.208
 248000000 ,-082.902
 248500000 ,-093.190
 249000000 ,-076.800
 249500000 ,-083.956
 250000000 ,-092.565
 250500000 ,-086.246
 251000000 ,-081.444
 251500000 ,-080.617
 252000000 ,-082.921
 252500000 ,-079.977
 253000000 ,-079.003
 253500000 ,-078.011
 254000000 ,-076.396
 254500000 ,-077.539
 255000000 ,-078.692
 255500000 ,-080.357
 256000000 ,-086.228
 256500000 ,-077.309
 257000000 ,-076.404
 257500000 ,-079.852
 258000000 ,-084.595
 258500000 ,-080.551
 259000000 ,-086.635
 259500000 ,-081.085
 260000000 ,-088.487
 260500000 ,-081.698
 261000000 ,-082.990
 261500000 ,-080.196
 262000000 ,-074.904
 262500000 ,-068.967
 263000000 ,-069.954
 263500000 ,-067.720
 264000000 ,-068.014
 264500000 ,-066.768
 265000000 ,-062.406
 265500000 ,-062.604
 266000000 ,-064.225
 266500000 ,-068.652
 267000000 ,-063.684
 267500000 ,-063.771
 268000000 ,-067.877
 268500000 ,-071.063
 269000000 ,-071.904
 269500000 ,-072.500
 270000000 ,-077.918
 270500000 ,-085.352
 271000000 ,-081.067
 271500000 ,-079.913
 272000000 ,-082.208
 272500000 ,-087.721
 273000000 ,-090.063
 273500000 ,-083.617
 274000000 ,-077.498
 274500000 ,-079.884
 275000000 ,-081.896
 275500000 ,-080.364
 276000000 ,-088.552
 276500000 ,-086.933
 277000000 ,-078.291
 277500000 ,-075.423
 278000000 ,-066.775
 278500000 ,-062.687
 279000000 ,-061.596
 279500000 ,-057.984
 280000000 ,-054.328
 280500000 ,-050.879
 281000000 ,-050.830
 281500000 ,-049.070
 282000000 ,-047.343
 282500000 ,-045.290
 283000000 ,-046.968
 283500000 ,-047.804
 284000000 ,-044.323
 284500000 ,-043.846
 285000000 ,-048.065
 285500000 ,-048.314
 286000000 ,-049.158
 286500000 ,-049.927
 287000000 ,-052.876
 287500000 ,-059.425
 288000000 ,-065.695
 288500000 ,-074.201
 289000000 ,-068.173
 289500000 ,-052.812
 290000000 ,-047.497
 290500000 ,-040.307
 291000000 ,-033.346
 291500000 ,-031.389
 292000000 ,-026.272
 292500000 ,-025.501
 293000000 ,-022.652
 293500000 ,-024.930
 294000000 ,-019.927
 294500000 ,-014.027
 295000000 ,-022.172
 295500000 ,-016.324
 296000000 ,-011.061
 296500000 ,-009.471
 297000000 ,-008.632
 297500000 ,-002.118
 298000000 ,-001.507
 298500000 ,-001.408
 299000000 ,-001.452
 299500000 ,-001.545
 300000000 ,-001.563
 300500000 ,-001.450
 301000000 ,-001.700
 301500000 ,-001.998
 302000000 ,-002.392
 302500000 ,-003.445
 303000000 ,-004.155
 303500000 ,-006.738
 304000000 ,-009.865
 304500000 ,-013.245
 305000000 ,-017.312
 305500000 ,-020.842
 306000000 ,-025.173
 306500000 ,-029.167
 307000000 ,-035.854
 307500000 ,-053.393
 308000000 ,-031.884
 308500000 ,-029.624
 309000000 ,-033.790
 309500000 ,-031.588
 310000000 ,-029.327
 310500000 ,-029.115
 311000000 ,-029.484
 311500000 ,-029.621
 312000000 ,-029.996
 312500000 ,-029.368
 313000000 ,-030.806
 313500000 ,-030.133
 314000000 ,-031.673
 314500000 ,-031.798
 315000000 ,-035.563
 315500000 ,-034.089
 316000000 ,-037.131
 316500000 ,-038.138
 317000000 ,-040.508
 317500000 ,-040.063
 318000000 ,-042.805
 318500000 ,-049.108
 319000000 ,-049.395
 319500000 ,-062.978
 320000000 ,-059.693
 320500000 ,-070.016
 321000000 ,-071.140
 321500000 ,-070.651
 322000000 ,-073.406
 322500000 ,-065.951
 323000000 ,-058.525
 323500000 ,-059.172
 324000000 ,-068.905
 324500000 ,-052.461
 325000000 ,-048.854
 325500000 ,-075.466
 326000000 ,-058.586
 326500000 ,-046.931
 327000000 ,-058.508
 327500000 ,-059.368
 328000000 ,-053.582
 328500000 ,-056.476
 329000000 ,-059.836
 329500000 ,-058.837
 330000000 ,-063.560
 330500000 ,-060.783
 331000000 ,-067.542
 331500000 ,-072.337
 332000000 ,-071.357
 332500000 ,-077.152
 333000000 ,-085.585
 333500000 ,-075.222
 334000000 ,-084.994
 334500000 ,-078.033
 335000000 ,-082.803
 335500000 ,-078.068
 336000000 ,-079.049
 336500000 ,-087.074
 337000000 ,-078.584
 337500000 ,-081.926
 338000000 ,-077.313
 338500000 ,-081.888
 339000000 ,-083.234
 339500000 ,-083.053
 340000000 ,-074.574
 340500000 ,-080.508
 341000000 ,-075.019
 341500000 ,-080.262
 342000000 ,-069.983
 342500000 ,-071.722
 343000000 ,-072.279
 343500000 ,-068.366
 344000000 ,-074.951
 344500000 ,-076.874
 345000000 ,-064.004
 345500000 ,-063.883
 346000000 ,-068.341
 346500000 ,-072.386
 347000000 ,-064.979
 347500000 ,-062.469
 348000000 ,-070.979
 348500000 ,-072.377
 349000000 ,-085.961
 349500000 ,-073.644
 350000000 ,-072.226
 350500000 ,-079.583
 351000000 ,-090.118
 351500000 ,-073.881
 352000000 ,-074.249
 352500000 ,-074.799
 353000000 ,-075.252
 353500000 ,-077.641
 354000000 ,-073.609
 354500000 ,-072.946
 355000000 ,-091.288
 355500000 ,-067.542
 356000000 ,-073.826
 356500000 ,-069.279
 357000000 ,-074.254
 357500000 ,-082.344
 358000000 ,-066.059
 358500000 ,-073.430
 359000000 ,-079.595
 359500000 ,-083.978
 360000000 ,-070.966
 360500000 ,-073.285
 361000000 ,-075.996
 361500000 ,-078.351
 362000000 ,-084.129
 362500000 ,-075.744
 363000000 ,-075.588
 363500000 ,-080.592
 364000000 ,-078.462
 364500000 ,-074.185
 365000000 ,-081.086
 365500000 ,-076.010
 366000000 ,-077.953
 366500000 ,-083.436
 367000000 ,-072.095
 367500000 ,-087.935
 368000000 ,-085.490
 368500000 ,-076.970
 369000000 ,-076.972
 369500000 ,-083.186
 370000000 ,-072.072
 370500000 ,-077.631
 371000000 ,-081.748
 371500000 ,-071.276
 372000000 ,-090.660
 372500000 ,-074.122
 373000000 ,-093.158
 373500000 ,-074.923
 374000000 ,-075.250
 374500000 ,-070.262
 375000000 ,-070.534
 375500000 ,-077.298
 376000000 ,-075.079
 376500000 ,-071.926
 377000000 ,-074.132
 377500000 ,-081.033
 378000000 ,-072.680
 378500000 ,-078.531
 379000000 ,-073.821
 379500000 ,-073.155
 380000000 ,-086.056
 380500000 ,-074.758
 381000000 ,-078.253
 381500000 ,-077.867
 382000000 ,-073.928
 382500000 ,-075.949
 383000000 ,-079.461
 383500000 ,-074.209
 384000000 ,-075.027
 384500000 ,-077.632
 385000000 ,-070.606
 385500000 ,-073.506
 386000000 ,-076.199
 386500000 ,-075.080
 387000000 ,-068.624
 387500000 ,-069.676
 388000000 ,-079.152
 388500000 ,-068.682
 389000000 ,-071.928
 389500000 ,-073.329
 390000000 ,-075.845
 390500000 ,-070.860
 391000000 ,-081.285
 391500000 ,-076.756
 392000000 ,-070.812
 392500000 ,-074.222
 393000000 ,-077.231
 393500000 ,-069.541
 394000000 ,-075.412
 394500000 ,-077.652
 395000000 ,-074.273
 395500000 ,-068.928
 396000000 ,-071.759
 396500000 ,-067.505
 397000000 ,-069.484
 397500000 ,-070.335
 398000000 ,-068.243
 398500000 ,-067.714
 399000000 ,-066.287
 399500000 ,-069.026
