FREQUENCY,Transmission
 380000000 ,-053.990
 380500000 ,-053.818
 381000000 ,-053.875
 381500000 ,-053.738
 382000000 ,-053.786
 382500000 ,-053.558
 383000000 ,-053.576
 383500000 ,-053.444
 384000000 ,-053.606
 384500000 ,-053.189
 385000000 ,-053.143
 385500000 ,-053.048
 386000000 ,-053.024
 386500000 ,-053.099
 387000000 ,-053.222
 387500000 ,-053.146
 388000000 ,-053.025
 388500000 ,-052.959
 389000000 ,-052.913
 389500000 ,-053.093
 390000000 ,-052.989
 390500000 ,-053.421
 391000000 ,-053.271
 391500000 ,-053.391
 392000000 ,-053.978
 392500000 ,-053.996
 393000000 ,-054.465
 393500000 ,-054.856
 394000000 ,-054.824
 394500000 ,-054.758
 395000000 ,-055.058
 395500000 ,-054.488
 396000000 ,-054.445
 396500000 ,-054.328
 397000000 ,-053.392
 397500000 ,-053.240
 398000000 ,-053.049
 398500000 ,-052.608
 399000000 ,-052.609
 399500000 ,-052.313
 400000000 ,-052.313
 400500000 ,-052.567
 401000000 ,-052.256
 401500000 ,-052.370
 402000000 ,-052.285
 402500000 ,-052.270
 403000000 ,-052.262
 403500000 ,-052.233
 404000000 ,-052.275
 404500000 ,-052.224
 405000000 ,-052.039
 405500000 ,-052.025
 406000000 ,-052.090
 406500000 ,-051.954
 407000000 ,-051.892
 407500000 ,-051.820
 408000000 ,-051.807
 408500000 ,-051.781
 409000000 ,-051.550
 409500000 ,-051.331
 410000000 ,-051.144
 410500000 ,-051.010
 411000000 ,-051.085
 411500000 ,-051.213
 412000000 ,-051.459
 412500000 ,-051.091
 413000000 ,-050.790
 413500000 ,-050.856
 414000000 ,-050.564
 414500000 ,-050.282
 415000000 ,-049.951
 415500000 ,-049.426
 416000000 ,-048.829
 416500000 ,-048.626
 417000000 ,-048.845
 417500000 ,-048.514
 418000000 ,-048.812
 418500000 ,-048.604
 419000000 ,-048.407
 419500000 ,-047.771
 420000000 ,-047.956
 420500000 ,-048.116
 421000000 ,-048.517
 421500000 ,-050.103
 422000000 ,-052.181
 422500000 ,-055.022
 423000000 ,-059.206
 423500000 ,-066.105
 424000000 ,-067.739
 424500000 ,-060.106
 425000000 ,-056.127
 425500000 ,-055.891
 426000000 ,-055.571
 426500000 ,-052.366
 427000000 ,-048.117
 427500000 ,-048.412
 428000000 ,-049.813
 428500000 ,-049.424
 429000000 ,-047.506
 429500000 ,-048.899
 430000000 ,-049.408
 430500000 ,-049.678
 431000000 ,-049.898
 431500000 ,-050.055
 432000000 ,-050.233
 432500000 ,-050.584
 433000000 ,-051.082
 433500000 ,-050.133
 434000000 ,-047.010
 434500000 ,-047.829
 435000000 ,-047.840
 435500000 ,-047.699
 436000000 ,-047.882
 436500000 ,-048.342
 437000000 ,-048.661
 437500000 ,-048.552
 438000000 ,-048.410
 438500000 ,-048.562
 439000000 ,-048.189
 439500000 ,-050.205
 440000000 ,-051.817
 440500000 ,-052.466
 441000000 ,-052.758
 441500000 ,-052.096
 442000000 ,-051.295
 442500000 ,-051.886
 443000000 ,-050.624
 443500000 ,-049.732
 444000000 ,-049.993
 444500000 ,-048.032
 445000000 ,-047.735
 445500000 ,-048.327
 446000000 ,-046.613
 446500000 ,-046.662
 447000000 ,-045.298
 447500000 ,-045.848
 448000000 ,-046.132
 448500000 ,-047.918
 449000000 ,-048.769
 449500000 ,-048.534
 450000000 ,-049.755
 450500000 ,-048.487
 451000000 ,-049.117
 451500000 ,-053.079
 452000000 ,-055.142
 452500000 ,-057.664
 453000000 ,-056.925
 453500000 ,-054.558
 454000000 ,-051.210
 454500000 ,-048.935
 455000000 ,-047.598
 455500000 ,-047.276
 456000000 ,-047.131
 456500000 ,-046.950
 457000000 ,-046.374
 457500000 ,-045.550
 458000000 ,-044.635
 458500000 ,-043.357
 459000000 ,-041.896
 459500000 ,-041.115
 460000000 ,-041.693
 460500000 ,-041.594
 461000000 ,-041.278
 461500000 ,-040.282
 462000000 ,-038.558
 462500000 ,-034.898
 463000000 ,-031.251
 463500000 ,-030.281
 464000000 ,-034.076
 464500000 ,-039.738
 465000000 ,-039.916
 465500000 ,-035.265
 466000000 ,-025.500
 466500000 ,-018.983
 467000000 ,-016.498
 467500000 ,-015.149
 468000000 ,-013.756
 468500000 ,-012.316
 469000000 ,-011.005
 469500000 ,-009.737
 470000000 ,-008.711
 470500000 ,-008.175
 471000000 ,-008.024
 471500000 ,-007.562
 472000000 ,-006.765
 472500000 ,-005.886
 473000000 ,-005.152
 473500000 ,-004.515
 474000000 ,-004.063
 474500000 ,-003.662
 475000000 ,-003.348
 475500000 ,-003.126
 476000000 ,-002.979
 476500000 ,-002.903
 477000000 ,-002.805
 477500000 ,-002.756
 478000000 ,-002.739
 478500000 ,-002.720
 479000000 ,-002.773
 479500000 ,-002.828
 480000000 ,-002.895
 480500000 ,-002.940
 481000000 ,-002.989
 481500000 ,-003.049
 482000000 ,-003.076
 482500000 ,-003.090
 483000000 ,-003.061
 483500000 ,-003.062
 484000000 ,-003.036
 484500000 ,-003.018
 485000000 ,-003.093
 485500000 ,-003.219
 486000000 ,-003.418
 486500000 ,-003.576
 487000000 ,-003.632
 487500000 ,-003.691
 488000000 ,-003.869
 488500000 ,-004.055
 489000000 ,-004.316
 489500000 ,-004.575
 490000000 ,-004.801
 490500000 ,-004.970
 491000000 ,-005.275
 491500000 ,-005.867
 492000000 ,-006.921
 492500000 ,-008.886
 493000000 ,-011.414
 493500000 ,-013.751
 494000000 ,-015.800
 494500000 ,-017.317
 495000000 ,-018.519
 495500000 ,-020.049
 496000000 ,-022.015
 496500000 ,-023.989
 497000000 ,-025.745
 497500000 ,-026.650
 498000000 ,-026.870
 498500000 ,-026.785
 499000000 ,-026.640
 499500000 ,-026.982
 500000000 ,-027.603
 500500000 ,-028.632
 501000000 ,-029.317
 501500000 ,-029.637
 502000000 ,-029.667
 502500000 ,-029.367
 503000000 ,-028.613
 503500000 ,-027.756
 504000000 ,-027.032
 504500000 ,-026.538
 505000000 ,-026.135
 505500000 ,-026.149
 506000000 ,-026.340
 506500000 ,-026.533
 507000000 ,-026.876
 507500000 ,-027.186
 508000000 ,-027.585
 508500000 ,-028.215
 509000000 ,-028.872
 509500000 ,-029.585
 510000000 ,-030.581
 510500000 ,-031.388
 511000000 ,-032.423
 511500000 ,-033.636
 512000000 ,-034.818
 512500000 ,-036.348
 513000000 ,-037.734
