FREQUENCY,Transmission
 862000000 ,-039.298
 862250000 ,-039.238
 862500000 ,-039.200
 862750000 ,-039.380
 863000000 ,-039.715
 863250000 ,-039.958
 863500000 ,-040.112
 863750000 ,-040.281
 864000000 ,-040.496
 864250000 ,-040.471
 864500000 ,-040.462
 864750000 ,-040.284
 865000000 ,-039.951
 865250000 ,-039.711
 865500000 ,-039.402
 865750000 ,-038.952
 866000000 ,-038.410
 866250000 ,-037.783
 866500000 ,-037.195
 866750000 ,-036.628
 867000000 ,-036.242
 867250000 ,-035.965
 867500000 ,-035.995
 867750000 ,-036.273
 868000000 ,-037.009
 868250000 ,-037.892
 868500000 ,-038.970
 868750000 ,-040.039
 869000000 ,-040.803
 869250000 ,-041.333
 869500000 ,-041.496
 869750000 ,-041.599
 870000000 ,-041.404
 870250000 ,-041.013
 870500000 ,-040.211
 870750000 ,-039.288
 871000000 ,-038.377
 871250000 ,-037.592
 871500000 ,-037.300
 871750000 ,-037.523
 872000000 ,-038.241
 872250000 ,-039.234
 872500000 ,-040.441
 872750000 ,-041.444
 873000000 ,-042.253
 873250000 ,-042.977
 873500000 ,-043.452
 873750000 ,-043.879
 874000000 ,-044.047
 874250000 ,-044.161
 874500000 ,-044.168
 874750000 ,-044.015
 875000000 ,-043.872
 875250000 ,-043.782
 875500000 ,-043.869
 875750000 ,-044.084
 876000000 ,-044.460
 876250000 ,-044.923
 876500000 ,-045.491
 876750000 ,-045.900
 877000000 ,-046.327
 877250000 ,-046.860
 877500000 ,-047.165
 877750000 ,-047.654
 878000000 ,-048.087
 878250000 ,-048.404
 878500000 ,-048.645
 878750000 ,-049.030
 879000000 ,-049.150
 879250000 ,-049.355
 879500000 ,-049.431
 879750000 ,-049.217
 880000000 ,-048.993
 880250000 ,-048.497
 880500000 ,-047.835
 880750000 ,-047.013
 881000000 ,-046.119
 881250000 ,-045.545
 881500000 ,-045.289
 881750000 ,-045.175
 882000000 ,-045.064
 882250000 ,-045.368
 882500000 ,-045.729
 882750000 ,-046.055
 883000000 ,-045.965
 883250000 ,-045.469
 883500000 ,-044.120
 883750000 ,-041.968
 884000000 ,-039.656
 884250000 ,-037.205
 884500000 ,-034.539
 884750000 ,-032.139
 885000000 ,-030.129
 885250000 ,-028.862
 885500000 ,-028.321
 885750000 ,-028.294
 886000000 ,-028.506
 886250000 ,-028.902
 886500000 ,-029.437
 886750000 ,-029.991
 887000000 ,-030.209
 887250000 ,-030.236
 887500000 ,-029.519
 887750000 ,-028.087
 888000000 ,-026.403
 888250000 ,-024.517
 888500000 ,-022.666
 888750000 ,-021.087
 889000000 ,-019.957
 889250000 ,-019.353
 889500000 ,-019.104
 889750000 ,-018.980
 890000000 ,-019.106
 890250000 ,-019.392
 890500000 ,-019.692
 890750000 ,-019.902
 891000000 ,-019.919
 891250000 ,-019.540
 891500000 ,-019.112
 891750000 ,-018.516
 892000000 ,-017.864
 892250000 ,-017.048
 892500000 ,-016.205
 892750000 ,-015.525
 893000000 ,-015.051
 893250000 ,-014.945
 893500000 ,-015.194
 893750000 ,-015.623
 894000000 ,-015.819
 894250000 ,-015.917
 894500000 ,-016.059
 894750000 ,-016.143
 895000000 ,-015.692
 895250000 ,-014.714
 895500000 ,-014.001
 895750000 ,-013.690
 896000000 ,-013.248
 896250000 ,-012.869
 896500000 ,-012.553
 896750000 ,-011.922
 897000000 ,-010.826
 897250000 ,-009.822
 897500000 ,-009.060
 897750000 ,-008.383
 898000000 ,-007.740
 898250000 ,-007.029
 898500000 ,-006.490
 898750000 ,-006.002
 899000000 ,-005.558
 899250000 ,-005.195
 899500000 ,-004.764
 899750000 ,-004.479
 900000000 ,-004.175
 900250000 ,-003.912
 900500000 ,-003.694
 900750000 ,-003.544
 901000000 ,-003.388
 901250000 ,-003.260
 901500000 ,-003.131
 901750000 ,-003.056
 902000000 ,-003.000
 902250000 ,-002.930
 902500000 ,-002.870
 902750000 ,-002.837
 903000000 ,-002.735
 903250000 ,-002.718
 903500000 ,-002.696
 903750000 ,-002.703
 904000000 ,-002.649
 904250000 ,-002.642
 904500000 ,-002.576
 904750000 ,-002.579
 905000000 ,-002.534
 905250000 ,-002.503
 905500000 ,-002.515
 905750000 ,-002.413
 906000000 ,-002.401
 906250000 ,-002.410
 906500000 ,-002.339
 906750000 ,-002.306
 907000000 ,-002.289
 907250000 ,-002.248
 907500000 ,-002.208
 907750000 ,-002.164
 908000000 ,-002.109
 908250000 ,-002.057
 908500000 ,-002.117
 908750000 ,-002.079
 909000000 ,-002.085
 909250000 ,-002.030
 909500000 ,-002.055
 909750000 ,-002.020
 910000000 ,-001.994
 910250000 ,-001.998
 910500000 ,-001.931
 910750000 ,-001.974
 911000000 ,-001.972
 911250000 ,-001.954
 911500000 ,-001.908
 911750000 ,-001.947
 912000000 ,-001.970
 912250000 ,-001.953
 912500000 ,-001.962
 912750000 ,-001.966
 913000000 ,-001.998
 913250000 ,-002.002
 913500000 ,-001.998
 913750000 ,-001.995
 914000000 ,-002.053
 914250000 ,-002.062
 914500000 ,-002.007
 914750000 ,-002.021
 915000000 ,-002.010
 915250000 ,-002.092
 915500000 ,-001.999
 915750000 ,-002.006
 916000000 ,-002.054
 916250000 ,-002.064
 916500000 ,-002.105
 916750000 ,-002.147
 917000000 ,-002.135
 917250000 ,-002.126
 917500000 ,-002.135
 917750000 ,-002.209
 918000000 ,-002.140
 918250000 ,-002.189
 918500000 ,-002.234
 918750000 ,-002.270
 919000000 ,-002.241
 919250000 ,-002.295
 919500000 ,-002.228
 919750000 ,-002.384
 920000000 ,-002.400
 920250000 ,-002.487
 920500000 ,-002.533
 920750000 ,-002.622
 921000000 ,-002.700
 921250000 ,-002.768
 921500000 ,-002.879
 921750000 ,-003.004
 922000000 ,-003.175
 922250000 ,-003.337
 922500000 ,-003.556
 922750000 ,-003.761
 923000000 ,-004.008
 923250000 ,-004.249
 923500000 ,-004.549
 923750000 ,-004.871
 924000000 ,-005.191
 924250000 ,-005.661
 924500000 ,-006.053
 924750000 ,-006.501
 925000000 ,-006.995
 925250000 ,-007.518
 925500000 ,-008.029
 925750000 ,-008.555
 926000000 ,-009.112
 926250000 ,-009.690
 926500000 ,-010.195
 926750000 ,-010.768
 927000000 ,-011.366
 927250000 ,-011.963
 927500000 ,-012.553
 927750000 ,-013.078
 928000000 ,-013.775
 928250000 ,-014.333
 928500000 ,-014.930
 928750000 ,-015.454
 929000000 ,-016.111
 929250000 ,-016.710
 929500000 ,-017.217
 929750000 ,-017.805
 930000000 ,-018.362
 930250000 ,-018.959
 930500000 ,-019.516
 930750000 ,-020.104
 931000000 ,-020.659
 931250000 ,-021.255
 931500000 ,-021.840
 931750000 ,-022.368
 932000000 ,-023.023
 932250000 ,-023.551
 932500000 ,-024.204
 932750000 ,-024.745
 933000000 ,-025.269
 933250000 ,-025.964
 933500000 ,-026.669
 933750000 ,-027.266
 934000000 ,-028.108
 934250000 ,-028.891
 934500000 ,-029.726
 934750000 ,-030.500
 935000000 ,-031.345
 935250000 ,-032.657
 935500000 ,-034.471
 935750000 ,-035.628
 936000000 ,-034.389
 936250000 ,-033.775
 936500000 ,-034.358
 936750000 ,-035.178
 937000000 ,-035.929
 937250000 ,-036.465
 937500000 ,-036.614
 937750000 ,-036.821
 938000000 ,-036.729
 938250000 ,-036.826
 938500000 ,-036.645
 938750000 ,-036.433
 939000000 ,-036.305
 939250000 ,-036.154
 939500000 ,-035.906
 939750000 ,-035.742
 940000000 ,-035.679
 940250000 ,-035.458
 940500000 ,-035.362
 940750000 ,-035.259
 941000000 ,-035.011
 941250000 ,-034.777
 941500000 ,-034.533
 941750000 ,-034.505
 942000000 ,-034.351
 942250000 ,-033.960
 942500000 ,-033.620
 942750000 ,-033.434
 943000000 ,-033.237
 943250000 ,-033.120
 943500000 ,-033.024
 943750000 ,-033.048
 944000000 ,-033.077
 944250000 ,-033.023
 944500000 ,-032.921
 944750000 ,-032.785
 945000000 ,-032.725
 945250000 ,-032.523
 945500000 ,-032.489
 945750000 ,-032.519
 946000000 ,-032.389
 946250000 ,-032.405
 946500000 ,-032.294
 946750000 ,-032.092
 947000000 ,-031.951
 947250000 ,-031.712
 947500000 ,-031.813
 947750000 ,-031.844
 948000000 ,-031.894
 948250000 ,-031.844
 948500000 ,-031.676
 948750000 ,-031.518
 949000000 ,-031.541
 949250000 ,-031.541
 949500000 ,-031.667
 949750000 ,-031.644
 950000000 ,-031.552
 950250000 ,-031.628
 950500000 ,-031.517
 950750000 ,-031.550
 951000000 ,-031.457
 951250000 ,-031.323
 951500000 ,-031.343
 951750000 ,-031.276
 952000000 ,-031.268
 952250000 ,-031.318
 952500000 ,-031.214
 952750000 ,-031.120
 953000000 ,-031.122
 953250000 ,-031.320
 953500000 ,-031.411
 953750000 ,-031.461
 954000000 ,-031.455
 954250000 ,-031.307
 954500000 ,-031.513
 954750000 ,-031.432
 955000000 ,-031.508
 955250000 ,-031.506
 955500000 ,-031.507
 955750000 ,-031.456
 956000000 ,-031.356
 956250000 ,-031.572
 956500000 ,-031.661
 956750000 ,-031.691
 957000000 ,-031.730
 957250000 ,-031.728
 957500000 ,-031.854
 957750000 ,-031.807
 958000000 ,-031.894
 958250000 ,-031.872
 958500000 ,-031.970
 958750000 ,-031.911
 959000000 ,-031.892
 959250000 ,-031.909
 959500000 ,-032.095
 959750000 ,-032.286
 960000000 ,-032.367
 960250000 ,-032.323
 960500000 ,-032.419
 960750000 ,-032.590
 961000000 ,-032.554
 961250000 ,-032.535
 961500000 ,-032.661
 961750000 ,-032.808
