FREQUENCY,Transmission
 140000000 ,-022.138
 140012500 ,-021.984
 140025000 ,-021.857
 140037500 ,-021.725
 140050000 ,-021.657
 140062500 ,-021.522
 140075000 ,-021.430
 140087500 ,-021.299
 140100000 ,-021.241
 140112500 ,-021.149
 140125000 ,-021.165
 140137500 ,-021.005
 140150000 ,-020.933
 140162500 ,-020.901
 140175000 ,-020.803
 140187500 ,-020.729
 140200000 ,-020.614
 140212500 ,-020.560
 140225000 ,-020.452
 140237500 ,-020.370
 140250000 ,-020.316
 140262500 ,-020.282
 140275000 ,-020.205
 140287500 ,-020.126
 140300000 ,-020.161
 140312500 ,-020.092
 140325000 ,-020.076
 140337500 ,-020.055
 140350000 ,-020.040
 140362500 ,-019.986
 140375000 ,-019.976
 140387500 ,-020.000
 140400000 ,-020.013
 140412500 ,-020.001
 140425000 ,-019.967
 140437500 ,-019.974
 140450000 ,-019.940
 140462500 ,-019.989
 140475000 ,-019.962
 140487500 ,-020.039
 140500000 ,-020.107
 140512500 ,-020.091
 140525000 ,-020.123
 140537500 ,-020.132
 140550000 ,-020.187
 140562500 ,-020.255
 140575000 ,-020.318
 140587500 ,-020.366
 140600000 ,-020.453
 140612500 ,-020.585
 140625000 ,-020.621
 140637500 ,-020.778
 140650000 ,-020.860
 140662500 ,-021.027
 140675000 ,-021.054
 140687500 ,-021.178
 140700000 ,-021.246
 140712500 ,-021.374
 140725000 ,-021.456
 140737500 ,-021.537
 140750000 ,-021.646
 140762500 ,-021.771
 140775000 ,-021.864
 140787500 ,-021.990
 140800000 ,-022.153
 140812500 ,-022.292
 140825000 ,-022.514
 140837500 ,-022.706
 140850000 ,-022.961
 140862500 ,-023.275
 140875000 ,-023.532
 140887500 ,-023.872
 140900000 ,-024.225
 140912500 ,-024.619
 140925000 ,-024.988
 140937500 ,-025.389
 140950000 ,-025.924
 140962500 ,-026.386
 140975000 ,-026.882
 140987500 ,-027.490
 141000000 ,-028.138
 141012500 ,-028.844
 141025000 ,-029.516
 141037500 ,-030.325
 141050000 ,-031.263
 141062500 ,-032.210
 141075000 ,-033.271
 141087500 ,-034.267
 141100000 ,-035.080
 141112500 ,-035.836
 141125000 ,-035.850
 141137500 ,-035.707
 141150000 ,-034.978
 141162500 ,-033.881
 141175000 ,-032.808
 141187500 ,-031.570
 141200000 ,-030.416
 141212500 ,-029.348
 141225000 ,-028.396
 141237500 ,-027.454
 141250000 ,-026.645
 141262500 ,-025.916
 141275000 ,-025.140
 141287500 ,-024.570
 141300000 ,-023.890
 141312500 ,-023.366
 141325000 ,-022.826
 141337500 ,-022.362
 141350000 ,-021.802
 141362500 ,-021.399
 141375000 ,-021.070
 141387500 ,-020.663
 141400000 ,-020.333
 141412500 ,-019.952
 141425000 ,-019.605
 141437500 ,-019.313
 141450000 ,-018.984
 141462500 ,-018.696
 141475000 ,-018.402
 141487500 ,-018.120
 141500000 ,-017.858
 141512500 ,-017.659
 141525000 ,-017.385
 141537500 ,-017.185
 141550000 ,-016.946
 141562500 ,-016.709
 141575000 ,-016.506
 141587500 ,-016.233
 141600000 ,-016.048
 141612500 ,-015.860
 141625000 ,-015.694
 141637500 ,-015.456
 141650000 ,-015.311
 141662500 ,-015.138
 141675000 ,-014.970
 141687500 ,-014.776
 141700000 ,-014.602
 141712500 ,-014.410
 141725000 ,-014.233
 141737500 ,-014.093
 141750000 ,-013.898
 141762500 ,-013.767
 141775000 ,-013.547
 141787500 ,-013.438
 141800000 ,-013.265
 141812500 ,-013.098
 141825000 ,-012.962
 141837500 ,-012.819
 141850000 ,-012.703
 141862500 ,-012.591
 141875000 ,-012.467
 141887500 ,-012.354
 141900000 ,-012.222
 141912500 ,-012.121
 141925000 ,-012.004
 141937500 ,-011.982
 141950000 ,-011.829
 141962500 ,-011.819
 141975000 ,-011.720
 141987500 ,-011.686
 142000000 ,-011.603
 142012500 ,-011.563
 142025000 ,-011.526
 142037500 ,-011.481
 142050000 ,-011.448
 142062500 ,-011.420
 142075000 ,-011.416
 142087500 ,-011.403
 142100000 ,-011.385
 142112500 ,-011.351
 142125000 ,-011.386
 142137500 ,-011.361
 142150000 ,-011.392
 142162500 ,-011.399
 142175000 ,-011.379
 142187500 ,-011.433
 142200000 ,-011.413
 142212500 ,-011.480
 142225000 ,-011.483
 142237500 ,-011.586
 142250000 ,-011.601
 142262500 ,-011.697
 142275000 ,-011.796
 142287500 ,-011.807
 142300000 ,-011.969
 142312500 ,-012.051
 142325000 ,-012.200
 142337500 ,-012.274
 142350000 ,-012.471
 142362500 ,-012.590
 142375000 ,-012.753
 142387500 ,-012.930
 142400000 ,-013.143
 142412500 ,-013.397
 142425000 ,-013.566
 142437500 ,-013.819
 142450000 ,-014.113
 142462500 ,-014.401
 142475000 ,-014.648
 142487500 ,-014.973
