FREQUENCY,Transmission
 64000000 ,-076.848
 64875000 ,-069.992
 65750000 ,-075.734
 66625000 ,-074.227
 67500000 ,-071.941
 68375000 ,-071.227
 69250000 ,-071.578
 70125000 ,-069.629
 71000000 ,-072.449
 71875000 ,-078.152
 72750000 ,-070.113
 73625000 ,-074.516
 74500000 ,-068.395
 75375000 ,-072.590
 76250000 ,-072.652
 77125000 ,-078.832
 78000000 ,-075.320
 78875000 ,-070.629
 79750000 ,-072.508
 80625000 ,-072.031
 81500000 ,-076.492
 82375000 ,-070.941
 83250000 ,-071.383
 84125000 ,-072.281
 85000000 ,-071.930
 85875000 ,-074.941
 86750000 ,-071.133
 87625000 ,-070.895
 88500000 ,-071.957
 89375000 ,-068.141
 90250000 ,-072.738
 91125000 ,-070.324
 92000000 ,-072.051
 92875000 ,-069.445
 93750000 ,-068.270
 94625000 ,-070.609
 95500000 ,-073.129
 96375000 ,-070.812
 97250000 ,-071.691
 98125000 ,-070.555
 99000000 ,-070.418
 99875000 ,-070.988
 100750000 ,-071.312
 101625000 ,-070.355
 102500000 ,-070.930
 103375000 ,-070.523
 104250000 ,-075.082
 105125000 ,-071.094
 106000000 ,-070.066
 106875000 ,-071.641
 107750000 ,-069.566
 108625000 ,-071.590
 109500000 ,-069.520
 110375000 ,-068.945
 111250000 ,-073.059
 112125000 ,-070.000
 113000000 ,-070.418
 113875000 ,-069.371
 114750000 ,-073.992
 115625000 ,-071.453
 116500000 ,-068.070
 117375000 ,-069.273
 118250000 ,-069.066
 119125000 ,-066.629
 120000000 ,-070.656
 120875000 ,-069.992
 121750000 ,-070.566
 122625000 ,-067.820
 123500000 ,-070.242
 124375000 ,-070.090
 125250000 ,-068.055
 126125000 ,-068.246
 127000000 ,-070.695
 127875000 ,-068.621
 128750000 ,-069.383
 129625000 ,-069.230
 130500000 ,-069.906
 131375000 ,-068.480
 132250000 ,-067.527
 133125000 ,-071.617
 134000000 ,-068.289
 134875000 ,-068.199
 135750000 ,-065.883
 136625000 ,-068.863
 137500000 ,-071.816
 138375000 ,-069.055
 139250000 ,-066.852
 140125000 ,-066.836
 141000000 ,-068.332
 141875000 ,-068.980
 142750000 ,-067.355
 143625000 ,-066.785
 144500000 ,-066.059
 145375000 ,-067.867
 146250000 ,-066.965
 147125000 ,-067.512
 148000000 ,-067.379
 148875000 ,-068.793
 149750000 ,-067.773
 150625000 ,-068.125
 151500000 ,-065.895
 152375000 ,-067.809
 153250000 ,-068.004
 154125000 ,-067.457
 155000000 ,-065.980
 155875000 ,-066.754
 156750000 ,-068.906
 157625000 ,-066.770
 158500000 ,-065.992
 159375000 ,-065.883
 160250000 ,-067.316
 161125000 ,-067.719
 162000000 ,-068.055
 162875000 ,-066.711
 163750000 ,-066.125
 164625000 ,-066.453
 165500000 ,-066.688
 166375000 ,-070.402
 167250000 ,-065.984
 168125000 ,-065.805
 169000000 ,-067.551
 169875000 ,-069.434
 170750000 ,-068.750
 171625000 ,-065.984
 172500000 ,-067.043
 173375000 ,-067.465
 174250000 ,-065.855
 175125000 ,-068.230
 176000000 ,-067.051
 176875000 ,-066.828
 177750000 ,-065.746
 178625000 ,-068.594
 179500000 ,-067.047
 180375000 ,-066.871
 181250000 ,-065.969
 182125000 ,-067.391
 183000000 ,-068.484
 183875000 ,-066.496
 184750000 ,-065.660
 185625000 ,-066.211
 186500000 ,-066.660
 187375000 ,-066.301
 188250000 ,-065.512
 189125000 ,-067.621
 190000000 ,-066.543
 190875000 ,-065.812
 191750000 ,-067.543
 192625000 ,-066.309
 193500000 ,-066.996
 194375000 ,-066.371
 195250000 ,-067.012
 196125000 ,-066.066
 197000000 ,-065.887
 197875000 ,-065.809
 198750000 ,-069.316
 199625000 ,-066.766
 200500000 ,-066.504
 201375000 ,-065.812
 202250000 ,-067.203
 203125000 ,-066.551
 204000000 ,-066.695
 204875000 ,-068.211
 205750000 ,-066.918
 206625000 ,-067.270
 207500000 ,-067.445
 208375000 ,-066.203
 209250000 ,-066.559
 210125000 ,-066.684
 211000000 ,-066.492
 211875000 ,-068.074
 212750000 ,-067.090
 213625000 ,-067.520
 214500000 ,-065.492
 215375000 ,-067.117
 216250000 ,-066.457
 217125000 ,-068.086
 218000000 ,-067.031
 218875000 ,-066.863
 219750000 ,-066.855
 220625000 ,-066.297
 221500000 ,-066.813
 222375000 ,-067.141
 223250000 ,-067.086
 224125000 ,-065.984
 225000000 ,-067.230
 225875000 ,-066.773
 226750000 ,-067.133
 227625000 ,-066.484
 228500000 ,-065.324
 229375000 ,-065.211
 230250000 ,-065.039
 231125000 ,-067.543
 232000000 ,-064.660
 232875000 ,-064.531
 233750000 ,-065.535
 234625000 ,-064.918
 235500000 ,-066.016
 236375000 ,-066.461
 237250000 ,-065.016
 238125000 ,-064.527
 239000000 ,-064.383
 239875000 ,-065.965
 240750000 ,-065.676
 241625000 ,-064.766
 242500000 ,-064.031
 243375000 ,-064.434
 244250000 ,-064.359
 245125000 ,-063.932
 246000000 ,-065.184
 246875000 ,-064.715
 247750000 ,-065.004
 248625000 ,-064.629
 249500000 ,-065.730
 250375000 ,-066.641
 251250000 ,-065.938
 252125000 ,-064.746
 253000000 ,-064.191
 253875000 ,-065.383
 254750000 ,-063.543
 255625000 ,-065.133
 256500000 ,-066.063
 257375000 ,-065.027
 258250000 ,-064.270
 259125000 ,-063.807
 260000000 ,-065.801
 260875000 ,-063.840
 261750000 ,-063.545
 262625000 ,-063.195
 263500000 ,-064.441
 264375000 ,-065.082
 265250000 ,-065.563
 266125000 ,-064.449
 267000000 ,-064.289
 267875000 ,-063.889
 268750000 ,-063.818
 269625000 ,-064.332
 270500000 ,-064.219
 271375000 ,-064.082
 272250000 ,-063.078
 273125000 ,-066.535
 274000000 ,-064.590
 274875000 ,-063.564
 275750000 ,-064.129
 276625000 ,-064.086
 277500000 ,-065.945
 278375000 ,-064.691
 279250000 ,-064.191
 280125000 ,-064.984
 281000000 ,-064.191
 281875000 ,-063.887
 282750000 ,-065.355
 283625000 ,-063.809
 284500000 ,-064.336
 285375000 ,-064.777
 286250000 ,-064.277
 287125000 ,-064.039
 288000000 ,-064.742
 288875000 ,-063.937
 289750000 ,-063.186
 290625000 ,-064.648
 291500000 ,-064.977
 292375000 ,-064.691
 293250000 ,-064.621
 294125000 ,-064.316
 295000000 ,-063.973
 295875000 ,-064.488
 296750000 ,-065.039
 297625000 ,-065.496
 298500000 ,-065.426
 299375000 ,-066.133
 300250000 ,-065.473
 301125000 ,-066.180
 302000000 ,-065.535
 302875000 ,-065.641
 303750000 ,-064.105
 304625000 ,-063.613
 305500000 ,-064.207
 306375000 ,-065.754
 307250000 ,-064.094
 308125000 ,-065.770
 309000000 ,-067.395
 309875000 ,-067.434
 310750000 ,-067.887
 311625000 ,-065.727
 312500000 ,-063.889
 313375000 ,-063.705
 314250000 ,-065.227
 315125000 ,-066.715
 316000000 ,-065.992
 316875000 ,-066.383
 317750000 ,-066.086
 318625000 ,-066.813
 319500000 ,-065.957
 320375000 ,-065.508
 321250000 ,-065.926
 322125000 ,-064.680
 323000000 ,-064.672
 323875000 ,-066.102
 324750000 ,-067.066
 325625000 ,-066.992
 326500000 ,-064.887
 327375000 ,-066.484
 328250000 ,-064.957
 329125000 ,-065.812
 330000000 ,-067.742
 330875000 ,-063.654
 331750000 ,-064.988
 332625000 ,-065.137
 333500000 ,-068.711
 334375000 ,-065.137
 335250000 ,-065.215
 336125000 ,-064.918
 337000000 ,-065.359
 337875000 ,-064.793
 338750000 ,-065.414
 339625000 ,-064.895
 340500000 ,-065.066
 341375000 ,-065.285
 342250000 ,-066.250
 343125000 ,-065.441
 344000000 ,-065.758
 344875000 ,-066.840
 345750000 ,-066.746
 346625000 ,-066.785
 347500000 ,-069.867
 348375000 ,-073.367
 349250000 ,-065.031
 350125000 ,-057.439
 351000000 ,-056.820
 351875000 ,-055.861
 352750000 ,-055.621
 353625000 ,-052.408
 354500000 ,-051.264
 355375000 ,-051.064
 356250000 ,-050.291
 357125000 ,-050.584
 358000000 ,-054.750
 358875000 ,-059.646
 359750000 ,-062.553
 360625000 ,-062.217
 361500000 ,-063.303
 362375000 ,-073.656
 363250000 ,-072.188
 364125000 ,-065.363
 365000000 ,-067.207
 365875000 ,-066.004
 366750000 ,-067.121
 367625000 ,-065.184
 368500000 ,-065.004
 369375000 ,-065.652
 370250000 ,-065.695
 371125000 ,-065.520
 372000000 ,-065.855
 372875000 ,-065.086
 373750000 ,-064.473
 374625000 ,-066.832
 375500000 ,-075.031
 376375000 ,-066.566
 377250000 ,-082.309
 378125000 ,-068.723
 379000000 ,-055.092
 379875000 ,-050.178
 380750000 ,-043.000
 381625000 ,-046.863
 382500000 ,-045.963
 383375000 ,-044.521
 384250000 ,-041.764
 385125000 ,-041.914
 386000000 ,-041.227
 386875000 ,-040.707
 387750000 ,-041.375
 388625000 ,-045.924
 389500000 ,-050.998
 390375000 ,-052.500
 391250000 ,-055.229
 392125000 ,-062.555
 393000000 ,-065.914
 393875000 ,-065.242
 394750000 ,-067.047
 395625000 ,-052.535
 396500000 ,-038.990
 397375000 ,-034.584
 398250000 ,-037.943
 399125000 ,-040.943
 400000000 ,-028.004
 400875000 ,-017.940
 401750000 ,-020.363
 402625000 ,-020.023
 403500000 ,-006.392
 404375000 ,-003.551
 405250000 ,-002.814
 406125000 ,-002.535
 407000000 ,-002.296
 407875000 ,-002.122
 408750000 ,-001.984
 409625000 ,-001.902
 410500000 ,-001.834
 411375000 ,-001.788
 412250000 ,-001.785
 413125000 ,-001.890
 414000000 ,-002.057
 414875000 ,-002.302
 415750000 ,-002.523
 416625000 ,-002.676
 417500000 ,-002.708
 418375000 ,-002.607
 419250000 ,-002.458
 420125000 ,-002.276
 421000000 ,-002.275
 421875000 ,-002.525
 422750000 ,-003.005
 423625000 ,-003.860
 424500000 ,-006.292
 425375000 ,-012.466
 426250000 ,-018.503
 427125000 ,-017.315
 428000000 ,-020.093
 428875000 ,-025.562
 429750000 ,-027.463
 430625000 ,-025.533
 431500000 ,-025.553
 432375000 ,-027.027
 433250000 ,-028.479
 434125000 ,-028.755
 435000000 ,-027.244
 435875000 ,-025.546
 436750000 ,-024.509
 437625000 ,-024.587
 438500000 ,-024.922
 439375000 ,-024.925
 440250000 ,-024.917
 441125000 ,-025.532
 442000000 ,-026.973
 442875000 ,-028.497
 443750000 ,-030.449
 444625000 ,-032.928
 445500000 ,-035.998
 446375000 ,-039.211
 447250000 ,-042.805
 448125000 ,-047.650
 449000000 ,-052.924
 449875000 ,-054.521
 450750000 ,-051.924
 451625000 ,-048.531
 452500000 ,-047.080
 453375000 ,-045.895
 454250000 ,-046.254
 455125000 ,-047.078
 456000000 ,-048.299
 456875000 ,-050.156
 457750000 ,-051.199
 458625000 ,-052.590
 459500000 ,-053.824
 460375000 ,-058.166
 461250000 ,-058.969
 462125000 ,-060.826
 463000000 ,-062.330
 463875000 ,-064.742
 464750000 ,-060.723
 465625000 ,-062.135
 466500000 ,-060.074
 467375000 ,-059.207
 468250000 ,-061.455
 469125000 ,-060.953
 470000000 ,-061.707
 470875000 ,-061.354
 471750000 ,-062.537
 472625000 ,-061.568
 473500000 ,-061.131
 474375000 ,-063.199
 475250000 ,-060.527
 476125000 ,-061.371
 477000000 ,-061.377
 477875000 ,-062.379
 478750000 ,-060.994
 479625000 ,-065.633
 480500000 ,-060.941
 481375000 ,-060.520
 482250000 ,-061.260
 483125000 ,-059.486
 484000000 ,-058.549
 484875000 ,-059.258
 485750000 ,-060.008
 486625000 ,-059.068
 487500000 ,-060.773
 488375000 ,-060.320
 489250000 ,-059.521
 490125000 ,-059.684
 491000000 ,-063.164
 491875000 ,-064.695
 492750000 ,-072.816
 493625000 ,-068.809
 494500000 ,-067.965
 495375000 ,-070.871
 496250000 ,-072.383
 497125000 ,-063.762
 498000000 ,-066.332
 498875000 ,-064.867
 499750000 ,-064.316
 500625000 ,-063.418
 501500000 ,-063.187
 502375000 ,-063.848
 503250000 ,-066.629
 504125000 ,-064.336
 505000000 ,-063.105
 505875000 ,-063.195
 506750000 ,-066.820
 507625000 ,-066.453
 508500000 ,-062.791
 509375000 ,-064.922
 510250000 ,-062.869
 511125000 ,-066.824
 512000000 ,-063.646
 512875000 ,-061.848
 513750000 ,-062.158
 514625000 ,-065.426
 515500000 ,-065.141
 516375000 ,-063.740
 517250000 ,-065.266
 518125000 ,-064.207
 519000000 ,-068.645
 519875000 ,-064.031
 520750000 ,-065.461
 521625000 ,-063.447
 522500000 ,-062.078
 523375000 ,-067.551
 524250000 ,-064.883
 525125000 ,-069.145
 526000000 ,-068.172
 526875000 ,-065.000
 527750000 ,-065.246
 528625000 ,-063.414
 529500000 ,-065.391
 530375000 ,-062.383
 531250000 ,-064.109
 532125000 ,-063.207
 533000000 ,-067.094
 533875000 ,-067.699
 534750000 ,-063.225
 535625000 ,-064.594
 536500000 ,-068.879
 537375000 ,-065.387
 538250000 ,-067.016
 539125000 ,-068.160
 540000000 ,-067.051
 540875000 ,-068.309
 541750000 ,-065.402
 542625000 ,-067.984
 543500000 ,-068.145
 544375000 ,-070.656
 545250000 ,-067.246
 546125000 ,-064.449
 547000000 ,-066.359
 547875000 ,-067.102
 548750000 ,-065.430
 549625000 ,-067.012
 550500000 ,-067.188
 551375000 ,-064.437
 552250000 ,-065.074
 553125000 ,-062.166
 554000000 ,-066.406
 554875000 ,-064.699
 555750000 ,-061.045
 556625000 ,-063.686
 557500000 ,-066.746
 558375000 ,-062.625
 559250000 ,-063.092
 560125000 ,-068.312
 561000000 ,-065.668
 561875000 ,-064.934
 562750000 ,-069.695
 563625000 ,-065.313
 564500000 ,-063.041
 565375000 ,-066.117
 566250000 ,-067.973
 567125000 ,-068.711
 568000000 ,-062.990
 568875000 ,-069.836
 569750000 ,-067.023
 570625000 ,-063.486
 571500000 ,-064.117
 572375000 ,-069.809
 573250000 ,-067.848
 574125000 ,-068.730
 575000000 ,-065.070
 575875000 ,-068.469
 576750000 ,-064.461
 577625000 ,-067.301
 578500000 ,-069.777
 579375000 ,-065.934
 580250000 ,-069.641
 581125000 ,-066.906
 582000000 ,-065.297
 582875000 ,-064.695
 583750000 ,-067.660
 584625000 ,-067.605
 585500000 ,-067.301
 586375000 ,-068.301
 587250000 ,-067.680
 588125000 ,-073.063
 589000000 ,-072.617
 589875000 ,-065.645
 590750000 ,-067.410
 591625000 ,-068.055
 592500000 ,-064.266
 593375000 ,-062.861
 594250000 ,-065.629
 595125000 ,-063.563
 596000000 ,-065.102
 596875000 ,-067.961
 597750000 ,-063.063
 598625000 ,-064.648
 599500000 ,-063.568
 600375000 ,-062.109
 601250000 ,-063.230
 602125000 ,-064.488
 603000000 ,-063.625
 603875000 ,-060.906
 604750000 ,-060.566
 605625000 ,-060.768
 606500000 ,-063.586
 607375000 ,-061.451
 608250000 ,-063.703
 609125000 ,-059.867
 610000000 ,-064.230
 610875000 ,-061.359
 611750000 ,-060.607
 612625000 ,-064.117
 613500000 ,-059.869
 614375000 ,-069.797
 615250000 ,-062.342
 616125000 ,-063.102
 617000000 ,-066.984
 617875000 ,-063.238
 618750000 ,-063.373
 619625000 ,-065.461
 620500000 ,-066.813
 621375000 ,-064.965
 622250000 ,-063.686
 623125000 ,-064.793
 624000000 ,-064.367
 624875000 ,-063.910
 625750000 ,-067.660
 626625000 ,-064.527
 627500000 ,-069.477
 628375000 ,-065.289
 629250000 ,-065.523
 630125000 ,-067.332
 631000000 ,-062.832
 631875000 ,-066.004
 632750000 ,-060.592
 633625000 ,-061.197
 634500000 ,-064.336
 635375000 ,-064.254
 636250000 ,-064.461
 637125000 ,-064.770
 638000000 ,-066.129
 638875000 ,-063.768
 639750000 ,-066.324
 640625000 ,-067.289
 641500000 ,-063.721
 642375000 ,-072.109
 643250000 ,-065.969
 644125000 ,-070.441
 645000000 ,-062.580
 645875000 ,-071.270
 646750000 ,-067.539
 647625000 ,-066.535
 648500000 ,-066.691
 649375000 ,-069.773
 650250000 ,-066.926
 651125000 ,-066.023
 652000000 ,-065.520
 652875000 ,-066.445
 653750000 ,-066.883
 654625000 ,-065.352
 655500000 ,-067.184
 656375000 ,-064.852
 657250000 ,-072.363
 658125000 ,-066.832
 659000000 ,-069.730
 659875000 ,-066.758
 660750000 ,-067.875
 661625000 ,-071.898
 662500000 ,-073.703
 663375000 ,-067.820
 664250000 ,-068.211
 665125000 ,-067.668
 666000000 ,-069.449
 666875000 ,-066.129
 667750000 ,-065.430
 668625000 ,-076.848
 669500000 ,-064.984
 670375000 ,-064.707
 671250000 ,-071.387
 672125000 ,-069.137
 673000000 ,-068.500
 673875000 ,-064.004
 674750000 ,-069.996
 675625000 ,-070.062
 676500000 ,-075.680
 677375000 ,-069.848
 678250000 ,-066.660
 679125000 ,-064.191
 680000000 ,-066.094
 680875000 ,-067.539
 681750000 ,-069.363
 682625000 ,-068.359
 683500000 ,-067.676
 684375000 ,-086.000
 685250000 ,-072.754
 686125000 ,-069.801
 687000000 ,-067.945
 687875000 ,-071.734
 688750000 ,-068.348
 689625000 ,-071.316
 690500000 ,-067.617
 691375000 ,-068.602
 692250000 ,-069.461
 693125000 ,-068.230
 694000000 ,-068.137
 694875000 ,-068.598
 695750000 ,-070.559
 696625000 ,-070.137
 697500000 ,-070.152
 698375000 ,-070.418
 699250000 ,-067.371
 700125000 ,-068.855
 701000000 ,-079.129
 701875000 ,-067.227
 702750000 ,-067.211
 703625000 ,-070.687
 704500000 ,-067.082
 705375000 ,-068.969
 706250000 ,-076.535
 707125000 ,-066.816
 708000000 ,-071.055
 708875000 ,-071.293
 709750000 ,-068.695
 710625000 ,-078.309
 711500000 ,-065.992
 712375000 ,-071.527
 713250000 ,-072.367
 714125000 ,-065.980
 715000000 ,-071.676
 715875000 ,-069.676
 716750000 ,-072.211
 717625000 ,-064.500
 718500000 ,-070.563
 719375000 ,-070.117
 720250000 ,-067.621
 721125000 ,-071.117
 722000000 ,-073.555
 722875000 ,-072.148
 723750000 ,-068.914
 724625000 ,-074.730
 725500000 ,-066.813
 726375000 ,-070.750
 727250000 ,-068.895
 728125000 ,-075.938
 729000000 ,-068.719
 729875000 ,-070.449
 730750000 ,-065.582
 731625000 ,-070.551
 732500000 ,-064.992
 733375000 ,-069.266
 734250000 ,-066.961
 735125000 ,-080.152
 736000000 ,-069.969
 736875000 ,-071.480
 737750000 ,-075.723
 738625000 ,-070.164
 739500000 ,-071.719
 740375000 ,-071.570
 741250000 ,-070.887
 742125000 ,-067.781
 743000000 ,-069.039
 743875000 ,-065.934
 744750000 ,-078.699
 745625000 ,-069.355
 746500000 ,-065.301
 747375000 ,-069.230
 748250000 ,-067.785
 749125000 ,-070.086
 750000000 ,-072.691
 750875000 ,-069.637
 751750000 ,-078.152
 752625000 ,-069.395
 753500000 ,-078.934
 754375000 ,-068.648
 755250000 ,-068.695
 756125000 ,-069.535
 757000000 ,-072.355
 757875000 ,-070.285
 758750000 ,-072.258
 759625000 ,-078.187
 760500000 ,-067.672
 761375000 ,-069.172
 762250000 ,-067.813
 763125000 ,-068.691
