FREQUENCY,Transmission
 288500000 ,-91.7401214347
 288750000 ,-81.0293543351
 289000000 ,-79.4065053354
 289250000 ,-80.8860631404
 289500000 ,-79.0415819922
 289750000 ,-80.2729795805
 290000000 ,-77.7941287114
 290250000 ,-76.2849115804
 290500000 ,-83.3374388992
 290750000 ,-77.4587600141
 291000000 ,-77.4221433142
 291250000 ,-76.9424890704
 291500000 ,-82.5062659075
 291750000 ,-76.1041533228
 292000000 ,-88.9961331557
 292250000 ,-78.9203267006
 292500000 ,-88.5589102445
 292750000 ,-78.44722518
 293000000 ,-77.8921461214
 293250000 ,-75.2300197761
 293500000 ,-74.4629880226
 293750000 ,-80.1794359103
 294000000 ,-76.3397684141
 294250000 ,-73.9129956464
 294500000 ,-71.2346864993
 294750000 ,-68.7868453887
 295000000 ,-69.9093218749
 295250000 ,-70.648502181
 295500000 ,-69.5455119899
 295750000 ,-71.2398996042
 296000000 ,-72.7934911804
 296250000 ,-74.7950261067
 296500000 ,-73.0649132977
 296750000 ,-73.4767501643
 297000000 ,-68.6336150113
 297250000 ,-69.6731623141
 297500000 ,-65.2678148869
 297750000 ,-67.0832958496
 298000000 ,-68.0676252025
 298250000 ,-68.26742508
 298500000 ,-72.8849512109
 298750000 ,-72.8733576076
 299000000 ,-71.6801169691
 299250000 ,-71.005344113
 299500000 ,-73.9627342382
 299750000 ,-74.8153460409
 300000000 ,-71.2349976685
 300250000 ,-71.3261079567
 300500000 ,-73.9277803657
 300750000 ,-76.6594918115
 301000000 ,-81.9218348249
 301250000 ,-71.3740438482
 301500000 ,-78.7883181447
 301750000 ,-76.9698151168
 302000000 ,-73.3992949915
 302250000 ,-77.3409494623
 302500000 ,-75.2974203104
 302750000 ,-73.5804902754
 303000000 ,-73.9102189488
 303250000 ,-77.3512906066
 303500000 ,-74.2418655528
 303750000 ,-73.9740606302
 304000000 ,-79.3895509553
 304250000 ,-79.75841852
 304500000 ,-75.7312772911
 304750000 ,-90.0248927585
 305000000 ,-82.4501681677
 305250000 ,-88.812017252
 305500000 ,-80.0688885979
 305750000 ,-77.0797052964
 306000000 ,-74.1518397893
 306250000 ,-77.8550077577
 306500000 ,-75.7428547423
 306750000 ,-76.64301682
 307000000 ,-72.5826207702
 307250000 ,-71.6965641468
 307500000 ,-71.9117182677
 307750000 ,-76.8060902843
 308000000 ,-75.9698572479
 308250000 ,-74.0120806521
 308500000 ,-75.7791416114
 308750000 ,-73.0120913707
 309000000 ,-71.8688503454
 309250000 ,-74.9942099762
 309500000 ,-70.0995222025
 309750000 ,-68.6378372959
 310000000 ,-65.4930996819
 310250000 ,-63.9994493326
 310500000 ,-64.2807412459
 310750000 ,-64.9088730906
 311000000 ,-67.5085275227
 311250000 ,-70.8429077757
 311500000 ,-67.6237368576
 311750000 ,-67.2027690608
 312000000 ,-68.3390339947
 312250000 ,-66.622796302
 312500000 ,-64.196345869
 312750000 ,-65.8836092892
 313000000 ,-68.4059979185
 313250000 ,-72.0086585768
 313500000 ,-84.0212715658
 313750000 ,-83.881089543
 314000000 ,-77.6423664088
 314250000 ,-69.8099426915
 314500000 ,-65.1611182643
 314750000 ,-65.0504111462
 315000000 ,-66.5530307836
 315250000 ,-66.0958753225
 315500000 ,-68.2671947455
 315750000 ,-72.4299142581
 316000000 ,-74.8270488583
 316250000 ,-69.3443965429
 316500000 ,-66.5559578883
 316750000 ,-65.4696826086
 317000000 ,-66.0946253238
 317250000 ,-68.2714456397
 317500000 ,-66.252744009
 317750000 ,-67.0059889752
 318000000 ,-67.8509302447
 318250000 ,-72.9906114933
 318500000 ,-70.0454873323
 318750000 ,-68.6998724548
 319000000 ,-69.8882545175
 319250000 ,-70.9229370726
 319500000 ,-69.2022716069
 319750000 ,-69.2719750832
 320000000 ,-71.9646486413
 320250000 ,-79.2948156907
 320500000 ,-70.89518363
 320750000 ,-71.681901475
 321000000 ,-69.7047189025
 321250000 ,-68.3205091509
 321500000 ,-68.3397500359
 321750000 ,-68.7580561444
 322000000 ,-68.1282054838
 322250000 ,-68.2699784484
 322500000 ,-67.7985811354
 322750000 ,-68.7714480204
 323000000 ,-67.95991079
 323250000 ,-70.3053425023
 323500000 ,-70.9317243548
 323750000 ,-69.2640700667
 324000000 ,-69.0971555495
 324250000 ,-69.9963564763
 324500000 ,-70.1956968721
 324750000 ,-71.9409517009
 325000000 ,-75.4745772788
 325250000 ,-75.3266252138
 325500000 ,-75.4233012997
 325750000 ,-69.9082696047
 326000000 ,-68.6858068473
 326250000 ,-65.3329527051
 326500000 ,-62.4235105418
 326750000 ,-60.9911985311
 327000000 ,-62.4676432834
 327250000 ,-62.902823258
 327500000 ,-64.1936276054
 327750000 ,-67.2607365062
 328000000 ,-71.8310235513
 328250000 ,-69.6917955822
 328500000 ,-66.80145401
 328750000 ,-63.8730128989
 329000000 ,-63.4568733129
 329250000 ,-65.2274303079
 329500000 ,-62.5883046172
 329750000 ,-65.0154186818
 330000000 ,-64.316353245
 330250000 ,-61.6823530593
 330500000 ,-64.6949700342
 330750000 ,-69.0315286445
 331000000 ,-73.730095362
 331250000 ,-78.5852085294
 331500000 ,-70.178089927
 331750000 ,-72.1685303259
 332000000 ,-67.1429574297
 332250000 ,-68.1124866052
 332500000 ,-66.8175674623
 332750000 ,-65.4708481194
 333000000 ,-64.0585424741
 333250000 ,-62.3665368328
 333500000 ,-65.2222988544
 333750000 ,-63.6863754275
 334000000 ,-68.0976280381
 334250000 ,-67.2424053739
 334500000 ,-69.847914982
 334750000 ,-66.2535499024
 335000000 ,-67.2944379706
 335250000 ,-64.1850364704
 335500000 ,-64.7796216345
 335750000 ,-63.6329467506
 336000000 ,-64.0033968382
 336250000 ,-64.9994696522
 336500000 ,-65.4702358871
 336750000 ,-67.9188646336
 337000000 ,-66.3645402542
 337250000 ,-66.964579635
 337500000 ,-67.0379551368
 337750000 ,-68.6628703014
 338000000 ,-68.9358936558
 338250000 ,-67.4295551973
 338500000 ,-68.8927827195
 338750000 ,-70.8543155019
 339000000 ,-72.0409764854
 339250000 ,-78.9548741552
 339500000 ,-76.4730401349
 339750000 ,-71.296505839
 340000000 ,-76.8274823005
 340250000 ,-76.2740936744
 340500000 ,-73.1884599517
 340750000 ,-72.5858586933
 341000000 ,-68.6964978116
 341250000 ,-64.9418977837
 341500000 ,-62.4544707259
 341750000 ,-60.3687389542
 342000000 ,-58.312787764
 342250000 ,-57.3046482654
 342500000 ,-57.4436948242
 342750000 ,-57.2694208335
 343000000 ,-58.6937257181
 343250000 ,-60.7192053683
 343500000 ,-64.1219030271
 343750000 ,-57.8299923961
 344000000 ,-54.8966983927
 344250000 ,-53.3486405236
 344500000 ,-52.1419588969
 344750000 ,-51.4870359623
 345000000 ,-50.7976790898
 345250000 ,-50.0436075677
 345500000 ,-50.0747939479
 345750000 ,-51.0050273515
 346000000 ,-52.0216378262
 346250000 ,-52.2904064547
 346500000 ,-54.2075939861
 346750000 ,-57.4209228552
 347000000 ,-60.3762526369
 347250000 ,-62.6275614856
 347500000 ,-66.0866498056
 347750000 ,-69.9318249158
 348000000 ,-65.5200908437
 348250000 ,-64.3937798866
 348500000 ,-62.1691767782
 348750000 ,-63.3101046136
 349000000 ,-64.3855384885
 349250000 ,-63.6807227918
 349500000 ,-63.4157179405
 349750000 ,-63.9573735134
 350000000 ,-61.4442117428
 350250000 ,-61.4643950501
 350500000 ,-60.0546222938
 350750000 ,-60.9964867386
 351000000 ,-59.9824979392
 351250000 ,-60.3009502197
 351500000 ,-59.8317032858
 351750000 ,-59.7232146225
 352000000 ,-60.7639813597
 352250000 ,-61.0569941666
 352500000 ,-62.1172812044
 352750000 ,-62.8474102719
 353000000 ,-61.9798480153
 353250000 ,-62.0914081589
 353500000 ,-63.5696878055
 353750000 ,-62.4160662242
 354000000 ,-62.3585756696
 354250000 ,-61.8253250368
 354500000 ,-60.6663078181
 354750000 ,-60.4227102602
 355000000 ,-60.7731261088
 355250000 ,-60.448015811
 355500000 ,-61.157531373
 355750000 ,-63.8924885023
 356000000 ,-66.3005534892
 356250000 ,-70.0218598435
 356500000 ,-72.2733460054
 356750000 ,-67.455030161
 357000000 ,-68.0063982913
 357250000 ,-66.6351774977
 357500000 ,-70.0591218835
 357750000 ,-70.0856251844
 358000000 ,-62.3056256479
 358250000 ,-57.0912610792
 358500000 ,-54.0631881729
 358750000 ,-51.413136787
 359000000 ,-48.6041159834
 359250000 ,-47.7226991083
 359500000 ,-45.8154200077
 359750000 ,-44.734302076
 360000000 ,-44.5986792809
 360250000 ,-43.5487902568
 360500000 ,-42.9368011207
 360750000 ,-42.0145132278
 361000000 ,-41.3041608433
 361250000 ,-41.3721149695
 361500000 ,-41.383555275
 361750000 ,-41.4655194353
 362000000 ,-43.2231474851
 362250000 ,-46.5514095273
 362500000 ,-50.9128182791
 362750000 ,-54.6477059787
 363000000 ,-49.2104312231
 363250000 ,-46.299975573
 363500000 ,-44.3059269442
 363750000 ,-42.2641559635
 364000000 ,-40.3590384641
 364250000 ,-39.6855829461
 364500000 ,-39.477915767
 364750000 ,-39.3039567266
 365000000 ,-39.728398873
 365250000 ,-40.3223814608
 365500000 ,-41.0540930359
 365750000 ,-42.2960687776
 366000000 ,-43.9222759075
 366250000 ,-45.4438874201
 366500000 ,-47.4819972611
 366750000 ,-49.3880731869
 367000000 ,-51.3792481056
 367250000 ,-54.7049293056
 367500000 ,-58.2969614993
 367750000 ,-60.0325091171
 368000000 ,-59.5215113725
 368250000 ,-58.9304160918
 368500000 ,-58.6498892538
 368750000 ,-58.7667367893
 369000000 ,-59.4103874464
 369250000 ,-59.593145117
 369500000 ,-60.864149267
 369750000 ,-61.1146127894
 370000000 ,-60.9223857042
 370250000 ,-59.685500386
 370500000 ,-58.0733316209
 370750000 ,-55.3405939183
 371000000 ,-54.0485360318
 371250000 ,-52.9260617446
 371500000 ,-52.4230279608
 371750000 ,-53.2272676952
 372000000 ,-54.3398425789
 372250000 ,-57.8397048088
 372500000 ,-54.674032134
 372750000 ,-48.5474949654
 373000000 ,-43.5453067719
 373250000 ,-39.6083353847
 373500000 ,-36.4790960239
 373750000 ,-33.7639087062
 374000000 ,-31.5085976469
 374250000 ,-29.8508659216
 374500000 ,-28.5907902887
 374750000 ,-27.5326731377
 375000000 ,-26.9096194136
 375250000 ,-26.2851177581
 375500000 ,-25.8832846918
 375750000 ,-25.7809994025
 376000000 ,-26.0601219949
 376250000 ,-26.9356978673
 376500000 ,-28.6770941423
 376750000 ,-31.6199772324
 377000000 ,-35.7118004065
 377250000 ,-34.6202755958
 377500000 ,-28.8115227732
 377750000 ,-24.6674028187
 378000000 ,-21.6104387585
 378250000 ,-19.1043546009
 378500000 ,-17.315351619
 378750000 ,-16.3131524052
 379000000 ,-15.6209204662
 379250000 ,-15.0007260057
 379500000 ,-14.4317276448
 379750000 ,-13.8723215792
 380000000 ,-13.4133487301
 380250000 ,-13.28941234
 380500000 ,-13.6916827354
 380750000 ,-14.6063585004
 381000000 ,-16.2882732872
 381250000 ,-18.820583873
 381500000 ,-20.9281370456
 381750000 ,-18.8241720626
 382000000 ,-14.7942529233
 382250000 ,-11.6163803474
 382500000 ,-9.38334852483
 382750000 ,-7.85727340963
 383000000 ,-6.90283674395
 383250000 ,-6.29410217101
 383500000 ,-5.84882738397
 383750000 ,-5.41408176755
 384000000 ,-4.92813654486
 384250000 ,-4.3918186456
 384500000 ,-3.83842798178
 384750000 ,-3.2877569552
 385000000 ,-2.80850833172
 385250000 ,-2.43008882208
 385500000 ,-2.18486172016
 385750000 ,-2.03387522505
 386000000 ,-1.9747571574
 386250000 ,-1.94880434236
 386500000 ,-1.92034480672
 386750000 ,-1.93227153771
 387000000 ,-1.91256917553
 387250000 ,-1.88547828419
 387500000 ,-1.85396101778
 387750000 ,-1.86668724879
 388000000 ,-1.85996197022
 388250000 ,-1.90362811529
 388500000 ,-1.90903555445
 388750000 ,-1.96562853769
 389000000 ,-1.99375776633
 389250000 ,-2.0394709425
 389500000 ,-2.13537367518
 389750000 ,-2.20889916802
 390000000 ,-2.33531873425
 390250000 ,-2.52378885423
 390500000 ,-2.7449541016
 390750000 ,-2.94913558464
 391000000 ,-3.21875080379
 391250000 ,-3.48971862343
 391500000 ,-3.68671922024
 391750000 ,-3.96956141092
 392000000 ,-4.27718640322
 392250000 ,-4.88470338909
 392500000 ,-5.94990178515
 392750000 ,-7.68337848118
 393000000 ,-10.4817784739
 393250000 ,-14.7359482811
 393500000 ,-20.9923649099
 393750000 ,-25.0365359571
 394000000 ,-19.3905892786
 394250000 ,-15.6829844794
 394500000 ,-13.3656415042
 394750000 ,-12.1388543821
 395000000 ,-11.6377085876
 395250000 ,-11.5840857407
 395500000 ,-11.9106855075
 395750000 ,-12.4127827535
 396000000 ,-12.9277741885
 396250000 ,-13.7286102988
 396500000 ,-14.8307465502
 396750000 ,-16.5100365717
 397000000 ,-18.9168951276
 397250000 ,-21.6974680717
 397500000 ,-25.1004290474
 397750000 ,-31.0828440489
 398000000 ,-42.5039111258
 398250000 ,-36.2378003068
 398500000 ,-31.7105537389
 398750000 ,-30.0459422409
 399000000 ,-29.2911625659
 399250000 ,-29.0285434832
 399500000 ,-29.645007288
 399750000 ,-31.370001216
 400000000 ,-33.5352413448
 400250000 ,-35.0802157572
 400500000 ,-36.8360037222
 400750000 ,-38.6517963682
 401000000 ,-41.9484996835
 401250000 ,-45.4616360955
 401500000 ,-49.2905562282
 401750000 ,-51.3077354746
 402000000 ,-53.5394865049
 402250000 ,-53.5446208994
 402500000 ,-54.4647035487
 402750000 ,-54.3349944376
 403000000 ,-52.5372738928
 403250000 ,-50.5357910733
 403500000 ,-47.8686017559
 403750000 ,-45.3462299109
 404000000 ,-42.6558993057
 404250000 ,-40.091720051
 404500000 ,-38.4708585354
 404750000 ,-36.7883989045
 405000000 ,-35.564052311
 405250000 ,-34.8834440918
 405500000 ,-34.1907052497
 405750000 ,-34.174921498
 406000000 ,-34.746843128
 406250000 ,-35.8784577392
 406500000 ,-36.9715616082
 406750000 ,-39.0670497791
 407000000 ,-41.4559043613
 407250000 ,-46.2575251757
 407500000 ,-52.4842864296
 407750000 ,-47.7886996389
 408000000 ,-42.985163349
 408250000 ,-39.3245808625
 408500000 ,-37.2928693236
 408750000 ,-35.804747996
 409000000 ,-34.8576056709
 409250000 ,-33.667725095
 409500000 ,-32.6557179801
 409750000 ,-32.165884807
 410000000 ,-32.0250182364
 410250000 ,-32.2628534478
 410500000 ,-32.9992084691
 410750000 ,-34.3210945481
 411000000 ,-35.4057359924
 411250000 ,-36.620964823
 411500000 ,-38.3831872741
 411750000 ,-41.7626121161
 412000000 ,-44.8618255288
 412250000 ,-51.5971485404
 412500000 ,-61.9253530397
 412750000 ,-50.699636569
 413000000 ,-46.3044829547
 413250000 ,-43.9910021087
 413500000 ,-43.3883508719
 413750000 ,-42.8635998458
 414000000 ,-42.3537596825
 414250000 ,-42.7396721426
 414500000 ,-42.9711174481
 414750000 ,-43.6315520571
 415000000 ,-45.1914650232
 415250000 ,-47.0205073787
 415500000 ,-49.2284818063
 415750000 ,-52.6027105023
 416000000 ,-53.7381099934
 416250000 ,-55.8504123685
 416500000 ,-58.16033981
 416750000 ,-60.1009712749
 417000000 ,-64.2866713122
 417250000 ,-65.3127162018
 417500000 ,-70.9066423605
 417750000 ,-68.962205
 418000000 ,-66.3010876619
 418250000 ,-66.5773320156
 418500000 ,-67.4202503373
 418750000 ,-68.6018962252
 419000000 ,-65.2537647094
 419250000 ,-65.3855833295
 419500000 ,-62.3344489764
 419750000 ,-62.8422653594
 420000000 ,-63.0051575103
 420250000 ,-60.6440976788
 420500000 ,-58.4729970861
 420750000 ,-57.3695991294
 421000000 ,-58.2007177843
 421250000 ,-58.8588074957
 421500000 ,-59.201561522
 421750000 ,-59.4375574664
 422000000 ,-64.4093480915
 422250000 ,-70.235794883
 422500000 ,-64.7425403121
 422750000 ,-56.9795755513
 423000000 ,-54.672956596
 423250000 ,-52.457553636
 423500000 ,-50.057887991
 423750000 ,-48.7126703396
 424000000 ,-47.3599722215
 424250000 ,-46.4563940008
 424500000 ,-46.2503960446
 424750000 ,-44.9796436648
 425000000 ,-45.3140613253
 425250000 ,-45.3075381203
 425500000 ,-45.5332673934
 425750000 ,-47.5874440159
 426000000 ,-49.4021027987
 426250000 ,-52.8573159058
 426500000 ,-54.4709015023
 426750000 ,-58.3789993868
 427000000 ,-84.1450797564
 427250000 ,-60.8982343907
 427500000 ,-55.382752404
 427750000 ,-52.4050805986
 428000000 ,-51.2505995779
 428250000 ,-51.4764605149
 428500000 ,-50.7528948888
 428750000 ,-50.6133540332
 429000000 ,-50.9375671136
 429250000 ,-51.5881291038
 429500000 ,-51.8391011507
 429750000 ,-52.9911668576
 430000000 ,-53.7578970266
 430250000 ,-54.2079958744
 430500000 ,-55.4518261648
 430750000 ,-57.4725522544
 431000000 ,-58.6219896415
 431250000 ,-58.7235285306
 431500000 ,-59.6207569911
 431750000 ,-62.5229729911
 432000000 ,-63.7967809521
 432250000 ,-63.2679707651
 432500000 ,-64.6115495544
 432750000 ,-62.8621912888
 433000000 ,-63.5703610361
 433250000 ,-63.5811086442
 433500000 ,-63.6772849894
 433750000 ,-64.6557288981
 434000000 ,-64.9432260269
 434250000 ,-65.4018625946
 434500000 ,-66.1558348958
 434750000 ,-64.412099769
 435000000 ,-65.1141387854
 435250000 ,-66.1014582742
 435500000 ,-68.5396522292
 435750000 ,-69.0122042072
 436000000 ,-69.9902368959
 436250000 ,-69.5744937741
 436500000 ,-70.1859398623
 436750000 ,-69.5700646982
 437000000 ,-71.11074536
 437250000 ,-67.6564197407
 437500000 ,-69.2746675745
 437750000 ,-74.581979221
 438000000 ,-73.1175628083
 438250000 ,-73.5948521997
 438500000 ,-63.3384591986
 438750000 ,-60.3398226307
 439000000 ,-57.9453105058
 439250000 ,-56.4723331435
 439500000 ,-54.5660201036
 439750000 ,-54.3821271638
 440000000 ,-53.2016148884
 440250000 ,-52.8954610911
 440500000 ,-53.8332638574
 440750000 ,-54.4343106228
 441000000 ,-56.2513861332
 441250000 ,-57.1255823671
 441500000 ,-60.3891463609
 441750000 ,-63.8650704778
 442000000 ,-58.6249458099
 442250000 ,-57.1184133841
 442500000 ,-54.9282082075
 442750000 ,-53.5959331765
 443000000 ,-52.244928317
 443250000 ,-52.1853823134
 443500000 ,-52.3319158563
 443750000 ,-53.866093901
 444000000 ,-54.222542999
 444250000 ,-55.1215528531
 444500000 ,-56.4578321454
 444750000 ,-56.5600030444
 445000000 ,-59.5710496152
 445250000 ,-64.4338396426
 445500000 ,-66.8660848266
 445750000 ,-70.5541620392
 446000000 ,-83.6937657919
 446250000 ,-73.2904256352
 446500000 ,-67.5351558388
 446750000 ,-68.3958698781
 447000000 ,-68.4546492806
 447250000 ,-72.0145607027
 447500000 ,-73.7577840618
 447750000 ,-76.8833460037
 448000000 ,-77.8124355751
 448250000 ,-74.340491112
 448500000 ,-67.9604140557
 448750000 ,-69.9041996613
 449000000 ,-66.4909119729
 449250000 ,-64.8001271904
 449500000 ,-67.8328039861
 449750000 ,-64.8328231222
 450000000 ,-65.7437031486
 450250000 ,-67.107951003
 450500000 ,-68.4051801156
 450750000 ,-67.6244837711
 451000000 ,-65.2748847316
 451250000 ,-66.5933239873
 451500000 ,-66.6455934131
 451750000 ,-67.4763387634
 452000000 ,-65.4766816733
 452250000 ,-67.8719343073
 452500000 ,-66.4319956505
 452750000 ,-67.1697144506
 453000000 ,-65.3872073059
 453250000 ,-64.6302757251
 453500000 ,-67.4006350221
 453750000 ,-71.4087071276
 454000000 ,-72.850427553
 454250000 ,-75.8967606668
 454500000 ,-72.0866069545
 454750000 ,-66.3483431004
 455000000 ,-64.1555672698
 455250000 ,-62.9446919801
 455500000 ,-65.7915853613
 455750000 ,-64.8538398562
 456000000 ,-66.8638024532
 456250000 ,-70.5082037225
 456500000 ,-73.3570543782
 456750000 ,-69.5325681564
 457000000 ,-72.8841722697
 457250000 ,-63.677984715
 457500000 ,-60.4904450207
 457750000 ,-59.9901586685
 458000000 ,-59.2216989709
 458250000 ,-58.1359092941
 458500000 ,-58.3909628678
 458750000 ,-58.5418521862
 459000000 ,-59.661398844
 459250000 ,-62.4151728204
 459500000 ,-60.088819504
 459750000 ,-60.5943222836
 460000000 ,-67.8828777613
 460250000 ,-87.1000886972
 460500000 ,-80.2764809343
 460750000 ,-70.659277727
 461000000 ,-66.5602925032
 461250000 ,-65.507148905
 461500000 ,-67.5292604873
 461750000 ,-62.1904438362
 462000000 ,-65.9316517567
 462250000 ,-64.1144170365
 462500000 ,-74.1613049626
 462750000 ,-67.0279777157
 463000000 ,-67.6376853834
 463250000 ,-67.7537746479
 463500000 ,-63.7069249034
 463750000 ,-63.1585180551
 464000000 ,-61.5035560854
 464250000 ,-61.9849158237
 464500000 ,-59.9624319027
 464750000 ,-61.7880762994
 465000000 ,-61.8389732418
 465250000 ,-64.4840810961
 465500000 ,-62.2508767204
 465750000 ,-60.4178993055
 466000000 ,-64.0305932224
 466250000 ,-63.1343380929
 466500000 ,-63.6638721531
 466750000 ,-62.2552928899
 467000000 ,-64.9698479939
 467250000 ,-63.0388300592
 467500000 ,-64.7481542691
 467750000 ,-62.0550625984
 468000000 ,-64.0781469613
 468250000 ,-64.8580813653
 468500000 ,-59.9270617229
 468750000 ,-65.1435061878
 469000000 ,-65.7119088508
 469250000 ,-68.2871297452
 469500000 ,-72.0150075018
 469750000 ,-65.7640497632
 470000000 ,-69.6779508351
 470250000 ,-61.5381797281
 470500000 ,-75.8573480038
 470750000 ,-61.0553187814
 471000000 ,-64.2824828919
 471250000 ,-73.2227049874
 471500000 ,-64.030882576
 471750000 ,-66.4000688145
 472000000 ,-64.4084697382
 472250000 ,-68.2960686726
 472500000 ,-63.1787098114
 472750000 ,-61.082668775
 473000000 ,-60.6016024524
 473250000 ,-59.2115248774
 473500000 ,-57.3729895624
 473750000 ,-57.4429900029
 474000000 ,-59.0129707159
 474250000 ,-57.9721042853
 474500000 ,-58.4382145111
 474750000 ,-58.222908227
 475000000 ,-59.476272817
 475250000 ,-58.7459847901
 475500000 ,-61.339002713
 475750000 ,-61.9746525595
 476000000 ,-62.4245863696
 476250000 ,-61.8016150291
 476500000 ,-59.7730488714
 476750000 ,-60.2061738419
 477000000 ,-60.3894702713
 477250000 ,-59.7670059275
 477500000 ,-59.4257876779
 477750000 ,-62.1434632249
 478000000 ,-63.0574158726
 478250000 ,-65.7085967955
 478500000 ,-63.1333057656
 478750000 ,-69.1069214381
 479000000 ,-65.7674139462
 479250000 ,-63.0663929415
 479500000 ,-66.8625475224
 479750000 ,-67.8425363556
 480000000 ,-66.2041354891
 480250000 ,-69.5889534004
 480500000 ,-67.9401517128
 480750000 ,-66.8205592551
 481000000 ,-66.3770294341
 481250000 ,-70.706413334
 481500000 ,-65.8662693653
 481750000 ,-65.4966663771
 482000000 ,-68.584120971
 482250000 ,-65.0290674457
 482500000 ,-65.7149903732
 482750000 ,-65.4680081482
 483000000 ,-65.4422080748
 483250000 ,-64.2138118923
 483500000 ,-68.717610105
 483750000 ,-65.601297447
 484000000 ,-65.0928513945
 484250000 ,-65.2098003603
 484500000 ,-65.109445428
 484750000 ,-64.9589313682
 485000000 ,-63.7534315851
 485250000 ,-64.4787075102
 485500000 ,-64.3649355562
 485750000 ,-63.5565690721
 486000000 ,-64.983545138
 486250000 ,-63.7081204718
 486500000 ,-64.4241134745
 486750000 ,-64.0461847739
 487000000 ,-63.699548355
 487250000 ,-65.7451227022
 487500000 ,-68.291795548
 487750000 ,-75.1308708966
 488000000 ,-73.2491681323
 488250000 ,-74.107477918
 488500000 ,-72.8860730336
