FREQUENCY,Transmission
 365000000 ,-048.072
 365050000 ,-047.832
 365100000 ,-047.561
 365150000 ,-047.266
 365200000 ,-046.951
 365250000 ,-046.611
 365300000 ,-046.242
 365350000 ,-045.846
 365400000 ,-045.426
 365450000 ,-044.984
 365500000 ,-044.533
 365550000 ,-044.059
 365600000 ,-043.568
 365650000 ,-043.053
 365700000 ,-042.525
 365750000 ,-041.963
 365800000 ,-041.377
 365850000 ,-040.748
 365900000 ,-040.078
 365950000 ,-039.359
 366000000 ,-038.596
 366050000 ,-037.807
 366100000 ,-037.027
 366150000 ,-036.279
 366200000 ,-035.572
 366250000 ,-034.908
 366300000 ,-034.285
 366350000 ,-033.717
 366400000 ,-033.203
 366450000 ,-032.748
 366500000 ,-032.361
 366550000 ,-032.037
 366600000 ,-031.786
 366650000 ,-031.614
 366700000 ,-031.533
 366750000 ,-031.550
 366800000 ,-031.661
 366850000 ,-031.852
 366900000 ,-032.104
 366950000 ,-032.387
 367000000 ,-032.678
 367050000 ,-032.973
 367100000 ,-033.264
 367150000 ,-033.551
 367200000 ,-033.828
 367250000 ,-034.094
 367300000 ,-034.354
 367350000 ,-034.598
 367400000 ,-034.834
 367450000 ,-035.064
 367500000 ,-035.295
 367550000 ,-035.520
 367600000 ,-035.740
 367650000 ,-035.959
 367700000 ,-036.176
 367750000 ,-036.387
 367800000 ,-036.594
 367850000 ,-036.791
 367900000 ,-036.977
 367950000 ,-037.146
 368000000 ,-037.293
 368050000 ,-037.418
 368100000 ,-037.518
 368150000 ,-037.584
 368200000 ,-037.619
 368250000 ,-037.619
 368300000 ,-037.582
 368350000 ,-037.502
 368400000 ,-037.385
 368450000 ,-037.219
 368500000 ,-037.006
 368550000 ,-036.750
 368600000 ,-036.451
 368650000 ,-036.105
 368700000 ,-035.734
 368750000 ,-035.332
 368800000 ,-034.900
 368850000 ,-034.453
 368900000 ,-033.990
 368950000 ,-033.523
 369000000 ,-033.064
 369050000 ,-032.617
 369100000 ,-032.188
 369150000 ,-031.775
 369200000 ,-031.387
 369250000 ,-031.025
 369300000 ,-030.698
 369350000 ,-030.409
 369400000 ,-030.161
 369450000 ,-029.952
 369500000 ,-029.783
 369550000 ,-029.652
 369600000 ,-029.561
 369650000 ,-029.512
 369700000 ,-029.503
 369750000 ,-029.532
 369800000 ,-029.601
 369850000 ,-029.698
 369900000 ,-029.826
 369950000 ,-029.982
 370000000 ,-030.165
 370050000 ,-030.374
 370100000 ,-030.610
 370150000 ,-030.866
 370200000 ,-031.144
 370250000 ,-031.438
 370300000 ,-031.749
 370350000 ,-032.084
 370400000 ,-032.436
 370450000 ,-032.807
 370500000 ,-033.193
 370550000 ,-033.600
 370600000 ,-034.020
 370650000 ,-034.445
 370700000 ,-034.871
 370750000 ,-035.283
 370800000 ,-035.668
 370850000 ,-036.018
 370900000 ,-036.314
 370950000 ,-036.545
 371000000 ,-036.699
 371050000 ,-036.768
 371100000 ,-036.752
 371150000 ,-036.646
 371200000 ,-036.432
 371250000 ,-036.111
 371300000 ,-035.672
 371350000 ,-035.121
 371400000 ,-034.455
 371450000 ,-033.686
 371500000 ,-032.814
 371550000 ,-031.856
 371600000 ,-030.829
 371650000 ,-029.756
 371700000 ,-028.648
 371750000 ,-027.527
 371800000 ,-026.412
 371850000 ,-025.314
 371900000 ,-024.245
 371950000 ,-023.207
 372000000 ,-022.211
 372050000 ,-021.271
 372100000 ,-020.391
 372150000 ,-019.575
 372200000 ,-018.827
 372250000 ,-018.144
 372300000 ,-017.520
 372350000 ,-016.953
 372400000 ,-016.437
 372450000 ,-015.961
 372500000 ,-015.515
 372550000 ,-015.089
 372600000 ,-014.678
 372650000 ,-014.276
 372700000 ,-013.878
 372750000 ,-013.480
 372800000 ,-013.077
 372850000 ,-012.666
 372900000 ,-012.245
 372950000 ,-011.815
 373000000 ,-011.380
 373050000 ,-010.935
 373100000 ,-010.482
 373150000 ,-010.026
 373200000 ,-009.570
 373250000 ,-009.121
 373300000 ,-008.683
 373350000 ,-008.260
 373400000 ,-007.857
 373450000 ,-007.478
 373500000 ,-007.127
 373550000 ,-006.809
 373600000 ,-006.527
 373650000 ,-006.285
 373700000 ,-006.083
 373750000 ,-005.922
 373800000 ,-005.799
 373850000 ,-005.716
 373900000 ,-005.671
 373950000 ,-005.664
 374000000 ,-005.690
 374050000 ,-005.746
 374100000 ,-005.826
 374150000 ,-005.921
 374200000 ,-006.024
 374250000 ,-006.127
 374300000 ,-006.222
 374350000 ,-006.303
 374400000 ,-006.364
 374450000 ,-006.402
 374500000 ,-006.414
 374550000 ,-006.401
 374600000 ,-006.363
 374650000 ,-006.299
 374700000 ,-006.209
 374750000 ,-006.093
 374800000 ,-005.952
 374850000 ,-005.789
 374900000 ,-005.608
 374950000 ,-005.411
 375000000 ,-005.205
 375050000 ,-004.996
 375100000 ,-004.791
 375150000 ,-004.597
 375200000 ,-004.418
 375250000 ,-004.256
 375300000 ,-004.112
 375350000 ,-003.986
 375400000 ,-003.879
 375450000 ,-003.787
 375500000 ,-003.708
 375550000 ,-003.642
 375600000 ,-003.586
 375650000 ,-003.540
 375700000 ,-003.500
 375750000 ,-003.465
 375800000 ,-003.436
 375850000 ,-003.412
 375900000 ,-003.391
 375950000 ,-003.374
 376000000 ,-003.358
 376050000 ,-003.344
 376100000 ,-003.332
 376150000 ,-003.320
 376200000 ,-003.308
 376250000 ,-003.295
 376300000 ,-003.283
 376350000 ,-003.270
 376400000 ,-003.257
 376450000 ,-003.245
 376500000 ,-003.231
 376550000 ,-003.217
 376600000 ,-003.203
 376650000 ,-003.187
 376700000 ,-003.170
 376750000 ,-003.154
 376800000 ,-003.138
 376850000 ,-003.120
 376900000 ,-003.102
 376950000 ,-003.084
 377000000 ,-003.065
 377050000 ,-003.045
 377100000 ,-003.025
 377150000 ,-003.004
 377200000 ,-002.983
 377250000 ,-002.962
 377300000 ,-002.941
 377350000 ,-002.920
 377400000 ,-002.899
 377450000 ,-002.878
 377500000 ,-002.856
 377550000 ,-002.835
 377600000 ,-002.813
 377650000 ,-002.791
 377700000 ,-002.768
 377750000 ,-002.744
 377800000 ,-002.721
 377850000 ,-002.698
 377900000 ,-002.676
 377950000 ,-002.654
 378000000 ,-002.632
 378050000 ,-002.609
 378100000 ,-002.587
 378150000 ,-002.564
 378200000 ,-002.541
 378250000 ,-002.518
 378300000 ,-002.496
 378350000 ,-002.475
 378400000 ,-002.453
 378450000 ,-002.432
 378500000 ,-002.411
 378550000 ,-002.390
 378600000 ,-002.370
 378650000 ,-002.350
 378700000 ,-002.330
 378750000 ,-002.310
 378800000 ,-002.291
 378850000 ,-002.271
 378900000 ,-002.252
 378950000 ,-002.233
 379000000 ,-002.214
 379050000 ,-002.195
 379100000 ,-002.177
 379150000 ,-002.160
 379200000 ,-002.141
 379250000 ,-002.123
 379300000 ,-002.105
 379350000 ,-002.088
 379400000 ,-002.070
 379450000 ,-002.054
 379500000 ,-002.037
 379550000 ,-002.020
 379600000 ,-002.004
 379650000 ,-001.988
 379700000 ,-001.972
 379750000 ,-001.956
 379800000 ,-001.942
 379850000 ,-001.928
 379900000 ,-001.914
 379950000 ,-001.900
 380000000 ,-001.886
 380050000 ,-001.873
 380100000 ,-001.860
 380150000 ,-001.848
 380200000 ,-001.835
 380250000 ,-001.824
 380300000 ,-001.812
 380350000 ,-001.801
 380400000 ,-001.791
 380450000 ,-001.781
 380500000 ,-001.773
 380550000 ,-001.764
 380600000 ,-001.755
 380650000 ,-001.745
 380700000 ,-001.736
 380750000 ,-001.727
 380800000 ,-001.719
 380850000 ,-001.711
 380900000 ,-001.702
 380950000 ,-001.695
 381000000 ,-001.688
 381050000 ,-001.682
 381100000 ,-001.675
 381150000 ,-001.669
 381200000 ,-001.662
 381250000 ,-001.656
 381300000 ,-001.650
 381350000 ,-001.643
 381400000 ,-001.637
 381450000 ,-001.632
 381500000 ,-001.627
 381550000 ,-001.623
 381600000 ,-001.619
 381650000 ,-001.616
 381700000 ,-001.611
 381750000 ,-001.607
 381800000 ,-001.602
 381850000 ,-001.598
 381900000 ,-001.593
 381950000 ,-001.588
 382000000 ,-001.583
 382050000 ,-001.580
 382100000 ,-001.576
 382150000 ,-001.573
 382200000 ,-001.571
 382250000 ,-001.569
 382300000 ,-001.566
 382350000 ,-001.564
 382400000 ,-001.562
 382450000 ,-001.559
 382500000 ,-001.557
 382550000 ,-001.556
 382600000 ,-001.555
 382650000 ,-001.554
 382700000 ,-001.554
 382750000 ,-001.554
 382800000 ,-001.555
 382850000 ,-001.555
 382900000 ,-001.556
