FREQUENCY,Transmission
 399500000 ,-052.025
 399750000 ,-048.890
 400000000 ,-048.373
 400250000 ,-046.944
 400500000 ,-044.589
 400750000 ,-042.686
 401000000 ,-041.775
 401250000 ,-040.695
 401500000 ,-040.300
 401750000 ,-039.625
 402000000 ,-039.685
 402250000 ,-039.587
 402500000 ,-039.953
 402750000 ,-039.736
 403000000 ,-040.029
 403250000 ,-040.203
 403500000 ,-040.910
 403750000 ,-041.285
 404000000 ,-041.895
 404250000 ,-043.745
 404500000 ,-046.667
 404750000 ,-050.811
 405000000 ,-054.848
 405250000 ,-059.224
 405500000 ,-058.841
 405750000 ,-055.288
 406000000 ,-055.196
 406250000 ,-055.764
 406500000 ,-060.005
 406750000 ,-060.157
 407000000 ,-059.037
 407250000 ,-057.299
 407500000 ,-055.136
 407750000 ,-053.845
 408000000 ,-054.664
 408250000 ,-055.859
 408500000 ,-074.134
 408750000 ,-056.310
 409000000 ,-047.640
 409250000 ,-042.268
 409500000 ,-039.453
 409750000 ,-036.836
 410000000 ,-035.116
 410250000 ,-033.365
 410500000 ,-032.099
 410750000 ,-030.916
 411000000 ,-030.237
 411250000 ,-029.814
 411500000 ,-029.580
 411750000 ,-030.071
 412000000 ,-031.201
 412250000 ,-033.353
 412500000 ,-036.902
 412750000 ,-044.058
 413000000 ,-044.688
 413250000 ,-036.067
 413500000 ,-030.806
 413750000 ,-027.252
 414000000 ,-024.756
 414250000 ,-022.900
 414500000 ,-021.253
 414750000 ,-019.511
 415000000 ,-018.246
 415250000 ,-017.640
 415500000 ,-017.352
 415750000 ,-017.335
 416000000 ,-017.385
 416250000 ,-017.625
 416500000 ,-018.100
 416750000 ,-019.210
 417000000 ,-020.646
 417250000 ,-022.617
 417500000 ,-023.912
 417750000 ,-023.756
 418000000 ,-021.255
 418250000 ,-017.860
 418500000 ,-014.865
 418750000 ,-012.433
 419000000 ,-010.558
 419250000 ,-009.040
 419500000 ,-007.835
 419750000 ,-006.843
 420000000 ,-006.149
 420250000 ,-005.730
 420500000 ,-005.495
 420750000 ,-005.312
 421000000 ,-005.103
 421250000 ,-004.770
 421500000 ,-004.419
 421750000 ,-003.974
 422000000 ,-003.607
 422250000 ,-003.281
 422500000 ,-003.047
 422750000 ,-002.878
 423000000 ,-002.855
 423250000 ,-002.836
 423500000 ,-002.887
 423750000 ,-002.900
 424000000 ,-002.935
 424250000 ,-002.983
 424500000 ,-003.026
 424750000 ,-003.109
 425000000 ,-003.140
 425250000 ,-003.170
 425500000 ,-003.225
 425750000 ,-003.307
 426000000 ,-003.336
 426250000 ,-003.378
 426500000 ,-003.378
 426750000 ,-003.376
 427000000 ,-003.374
 427250000 ,-003.413
 427500000 ,-003.539
 427750000 ,-003.809
 428000000 ,-004.147
 428250000 ,-004.668
 428500000 ,-005.353
 428750000 ,-006.065
 429000000 ,-006.871
 429250000 ,-007.707
 429500000 ,-008.597
 429750000 ,-009.544
 430000000 ,-010.613
 430250000 ,-011.891
 430500000 ,-013.772
 430750000 ,-015.879
 431000000 ,-018.177
 431250000 ,-019.792
 431500000 ,-020.436
 431750000 ,-019.946
 432000000 ,-019.138
 432250000 ,-018.756
 432500000 ,-018.967
 432750000 ,-019.639
 433000000 ,-020.663
 433250000 ,-021.810
 433500000 ,-023.111
 433750000 ,-024.267
 434000000 ,-025.271
 434250000 ,-026.535
 434500000 ,-028.188
 434750000 ,-030.593
 435000000 ,-033.811
 435250000 ,-037.473
 435500000 ,-041.614
 435750000 ,-046.799
 436000000 ,-052.302
 436250000 ,-051.311
 436500000 ,-047.566
 436750000 ,-045.719
 437000000 ,-045.965
 437250000 ,-046.379
 437500000 ,-047.228
 437750000 ,-048.616
 438000000 ,-049.560
 438250000 ,-048.410
 438500000 ,-047.787
 438750000 ,-047.522
 439000000 ,-047.275
 439250000 ,-046.295
 439500000 ,-047.756
 439750000 ,-049.435
 440000000 ,-052.290
 440250000 ,-057.493
 440500000 ,-055.573
 440750000 ,-051.649
 441000000 ,-047.933
 441250000 ,-046.009
 441500000 ,-044.161
 441750000 ,-043.372
 442000000 ,-042.406
 442250000 ,-041.967
 442500000 ,-041.331
 442750000 ,-040.760
 443000000 ,-039.481
 443250000 ,-038.368
 443500000 ,-036.878
 443750000 ,-035.584
 444000000 ,-034.327
 444250000 ,-033.311
 444500000 ,-032.224
 444750000 ,-031.486
 445000000 ,-030.804
 445250000 ,-030.665
 445500000 ,-030.919
 445750000 ,-031.263
 446000000 ,-031.682
 446250000 ,-031.989
 446500000 ,-032.558
 446750000 ,-033.087
 447000000 ,-033.905
 447250000 ,-035.026
 447500000 ,-037.043
 447750000 ,-039.172
 448000000 ,-042.270
 448250000 ,-045.895
 448500000 ,-049.080
 448750000 ,-051.091
 449000000 ,-051.600
 449250000 ,-051.032
