FREQUENCY,Transmission
 984000000 ,-052.279
 985125000 ,-052.391
 986250000 ,-052.193
 987375000 ,-052.342
 988500000 ,-052.244
 989625000 ,-052.383
 990750000 ,-052.168
 991875000 ,-052.295
 993000000 ,-052.256
 994125000 ,-051.924
 995250000 ,-052.215
 996375000 ,-052.127
 997500000 ,-051.975
 998625000 ,-051.822
 999750000 ,-051.816
 1000875000 ,-051.871
 1002000000 ,-051.840
 1003125000 ,-051.701
 1004250000 ,-051.711
 1005375000 ,-051.643
 1006500000 ,-051.535
 1007625000 ,-051.426
 1008750000 ,-051.420
 1009875000 ,-051.365
 1011000000 ,-051.350
 1012125000 ,-051.375
 1013250000 ,-051.168
 1014375000 ,-051.109
 1015500000 ,-051.318
 1016625000 ,-051.188
 1017750000 ,-051.158
 1018875000 ,-051.164
 1020000000 ,-051.080
 1021125000 ,-051.045
 1022250000 ,-051.201
 1023375000 ,-051.025
 1024500000 ,-051.064
 1025625000 ,-050.986
 1026750000 ,-051.029
 1027875000 ,-051.119
 1029000000 ,-051.141
 1030125000 ,-051.133
 1031250000 ,-050.891
 1032375000 ,-051.025
 1033500000 ,-051.053
 1034625000 ,-051.008
 1035750000 ,-050.879
 1036875000 ,-050.996
 1038000000 ,-050.795
 1039125000 ,-050.875
 1040250000 ,-050.895
 1041375000 ,-050.791
 1042500000 ,-050.807
 1043625000 ,-050.867
 1044750000 ,-050.770
 1045875000 ,-050.709
 1047000000 ,-050.719
 1048125000 ,-050.668
 1049250000 ,-050.676
 1050375000 ,-050.527
 1051500000 ,-050.480
 1052625000 ,-050.494
 1053750000 ,-050.359
 1054875000 ,-050.203
 1056000000 ,-050.277
 1057125000 ,-050.184
 1058250000 ,-049.994
 1059375000 ,-050.000
 1060500000 ,-049.902
 1061625000 ,-049.848
 1062750000 ,-049.762
 1063875000 ,-049.732
 1065000000 ,-049.807
 1066125000 ,-049.781
 1067250000 ,-049.574
 1068375000 ,-049.660
 1069500000 ,-049.609
 1070625000 ,-049.496
 1071750000 ,-049.436
 1072875000 ,-049.336
 1074000000 ,-049.406
 1075125000 ,-049.209
 1076250000 ,-049.342
 1077375000 ,-049.258
 1078500000 ,-049.188
 1079625000 ,-049.217
 1080750000 ,-049.121
 1081875000 ,-049.277
 1083000000 ,-049.039
 1084125000 ,-049.068
 1085250000 ,-048.996
 1086375000 ,-049.080
 1087500000 ,-048.857
 1088625000 ,-049.053
 1089750000 ,-048.619
 1090875000 ,-049.090
 1092000000 ,-049.146
 1093125000 ,-049.117
 1094250000 ,-049.176
 1095375000 ,-049.123
 1096500000 ,-049.119
 1097625000 ,-049.211
 1098750000 ,-049.260
 1099875000 ,-049.176
 1101000000 ,-049.197
 1102125000 ,-049.119
 1103250000 ,-049.113
 1104375000 ,-049.268
 1105500000 ,-049.145
 1106625000 ,-049.182
 1107750000 ,-049.230
 1108875000 ,-049.184
 1110000000 ,-049.316
 1111125000 ,-049.229
 1112250000 ,-049.117
 1113375000 ,-049.283
 1114500000 ,-049.111
 1115625000 ,-049.250
 1116750000 ,-049.273
 1117875000 ,-049.348
 1119000000 ,-049.107
 1120125000 ,-049.113
 1121250000 ,-049.232
 1122375000 ,-049.100
 1123500000 ,-049.332
 1124625000 ,-049.277
 1125750000 ,-049.203
 1126875000 ,-049.182
 1128000000 ,-049.424
 1129125000 ,-049.162
 1130250000 ,-049.201
 1131375000 ,-049.348
 1132500000 ,-049.318
 1133625000 ,-049.301
 1134750000 ,-049.369
 1135875000 ,-049.225
 1137000000 ,-049.264
 1138125000 ,-049.445
 1139250000 ,-049.437
 1140375000 ,-049.371
 1141500000 ,-049.549
 1142625000 ,-049.432
 1143750000 ,-049.531
 1144875000 ,-049.430
 1146000000 ,-049.271
 1147125000 ,-049.287
 1148250000 ,-049.262
 1149375000 ,-049.328
 1150500000 ,-049.191
 1151625000 ,-049.277
 1152750000 ,-048.953
 1153875000 ,-049.127
 1155000000 ,-049.010
 1156125000 ,-049.004
 1157250000 ,-048.896
 1158375000 ,-048.857
 1159500000 ,-048.793
 1160625000 ,-048.508
 1161750000 ,-048.531
 1162875000 ,-048.482
 1164000000 ,-048.355
 1165125000 ,-048.281
 1166250000 ,-048.225
 1167375000 ,-048.141
 1168500000 ,-047.932
 1169625000 ,-047.918
 1170750000 ,-047.854
 1171875000 ,-047.709
 1173000000 ,-047.652
 1174125000 ,-047.465
 1175250000 ,-047.459
 1176375000 ,-047.412
 1177500000 ,-047.223
 1178625000 ,-047.219
 1179750000 ,-047.145
 1180875000 ,-047.088
 1182000000 ,-047.063
 1183125000 ,-046.865
 1184250000 ,-046.932
 1185375000 ,-046.951
 1186500000 ,-046.934
 1187625000 ,-047.039
 1188750000 ,-047.182
 1189875000 ,-047.154
 1191000000 ,-047.270
 1192125000 ,-047.396
 1193250000 ,-047.443
 1194375000 ,-047.609
 1195500000 ,-047.623
 1196625000 ,-047.789
 1197750000 ,-047.793
 1198875000 ,-047.781
 1200000000 ,-047.707
 1201125000 ,-047.693
 1202250000 ,-047.465
 1203375000 ,-047.471
 1204500000 ,-047.379
 1205625000 ,-047.158
 1206750000 ,-047.064
 1207875000 ,-046.850
 1209000000 ,-046.744
 1210125000 ,-046.770
 1211250000 ,-046.793
 1212375000 ,-046.670
 1213500000 ,-046.654
 1214625000 ,-046.697
 1215750000 ,-046.740
 1216875000 ,-046.762
 1218000000 ,-046.787
 1219125000 ,-046.721
 1220250000 ,-046.781
 1221375000 ,-046.816
 1222500000 ,-046.828
 1223625000 ,-046.891
 1224750000 ,-046.838
 1225875000 ,-046.811
 1227000000 ,-046.879
 1228125000 ,-046.891
 1229250000 ,-046.939
 1230375000 ,-046.959
 1231500000 ,-047.117
 1232625000 ,-047.146
 1233750000 ,-047.184
 1234875000 ,-047.365
 1236000000 ,-047.510
 1237125000 ,-047.725
 1238250000 ,-047.980
 1239375000 ,-047.996
 1240500000 ,-048.275
 1241625000 ,-048.504
 1242750000 ,-048.471
 1243875000 ,-048.555
 1245000000 ,-048.412
 1246125000 ,-048.523
 1247250000 ,-048.242
 1248375000 ,-048.197
 1249500000 ,-047.906
 1250625000 ,-047.814
 1251750000 ,-047.480
 1252875000 ,-047.418
 1254000000 ,-047.371
 1255125000 ,-047.307
 1256250000 ,-047.182
 1257375000 ,-047.107
 1258500000 ,-047.031
 1259625000 ,-047.045
 1260750000 ,-047.012
 1261875000 ,-047.152
 1263000000 ,-047.033
 1264125000 ,-047.049
 1265250000 ,-047.016
 1266375000 ,-047.012
 1267500000 ,-046.955
 1268625000 ,-047.010
 1269750000 ,-046.937
 1270875000 ,-046.924
 1272000000 ,-046.930
 1273125000 ,-046.730
 1274250000 ,-046.736
 1275375000 ,-046.662
 1276500000 ,-046.547
 1277625000 ,-046.469
 1278750000 ,-046.504
 1279875000 ,-046.375
 1281000000 ,-046.389
 1282125000 ,-046.242
 1283250000 ,-046.281
 1284375000 ,-046.248
 1285500000 ,-046.133
 1286625000 ,-046.027
 1287750000 ,-046.020
 1288875000 ,-045.959
 1290000000 ,-045.873
 1291125000 ,-045.848
 1292250000 ,-045.805
 1293375000 ,-045.838
 1294500000 ,-045.797
 1295625000 ,-045.738
 1296750000 ,-045.742
 1297875000 ,-045.729
 1299000000 ,-045.660
 1300125000 ,-045.607
 1301250000 ,-045.586
 1302375000 ,-045.604
 1303500000 ,-045.658
 1304625000 ,-045.691
 1305750000 ,-045.686
 1306875000 ,-045.770
 1308000000 ,-045.854
 1309125000 ,-045.936
 1310250000 ,-046.379
 1311375000 ,-046.805
 1312500000 ,-047.000
 1313625000 ,-047.242
 1314750000 ,-047.596
 1315875000 ,-047.771
 1317000000 ,-048.098
 1318125000 ,-048.145
 1319250000 ,-048.416
 1320375000 ,-048.438
 1321500000 ,-048.248
 1322625000 ,-048.084
 1323750000 ,-047.758
 1324875000 ,-047.549
 1326000000 ,-047.309
 1327125000 ,-047.279
 1328250000 ,-046.918
 1329375000 ,-046.818
 1330500000 ,-046.457
 1331625000 ,-046.082
 1332750000 ,-045.885
 1333875000 ,-045.633
 1335000000 ,-045.687
 1336125000 ,-045.674
 1337250000 ,-045.441
 1338375000 ,-045.297
 1339500000 ,-045.197
 1340625000 ,-045.164
 1341750000 ,-044.982
 1342875000 ,-044.797
 1344000000 ,-044.568
 1345125000 ,-044.328
 1346250000 ,-044.098
 1347375000 ,-043.992
 1348500000 ,-043.943
 1349625000 ,-043.535
 1350750000 ,-042.797
 1351875000 ,-041.711
 1353000000 ,-040.768
 1354125000 ,-040.221
 1355250000 ,-040.408
 1356375000 ,-040.455
 1357500000 ,-039.807
 1358625000 ,-038.277
 1359750000 ,-036.641
 1360875000 ,-035.424
 1362000000 ,-034.451
 1363125000 ,-033.623
 1364250000 ,-032.945
 1365375000 ,-032.900
 1366500000 ,-033.404
 1367625000 ,-033.469
 1368750000 ,-033.168
 1369875000 ,-032.170
 1371000000 ,-031.771
 1372125000 ,-033.229
 1373250000 ,-034.123
 1374375000 ,-035.438
 1375500000 ,-036.699
 1376625000 ,-036.779
 1377750000 ,-036.303
 1378875000 ,-036.316
 1380000000 ,-037.008
 1381125000 ,-039.051
 1382250000 ,-040.662
 1383375000 ,-041.336
 1384500000 ,-041.117
 1385625000 ,-040.975
 1386750000 ,-042.090
 1387875000 ,-043.373
 1389000000 ,-044.307
 1390125000 ,-045.305
 1391250000 ,-046.105
 1392375000 ,-047.055
 1393500000 ,-047.855
 1394625000 ,-047.896
 1395750000 ,-046.711
 1396875000 ,-043.762
 1398000000 ,-040.455
 1399125000 ,-037.541
 1400250000 ,-034.664
 1401375000 ,-032.016
 1402500000 ,-029.635
 1403625000 ,-026.869
 1404750000 ,-024.704
 1405875000 ,-022.844
 1407000000 ,-021.608
 1408125000 ,-020.119
 1409250000 ,-019.080
 1410375000 ,-017.756
 1411500000 ,-016.283
 1412625000 ,-015.075
 1413750000 ,-013.429
 1414875000 ,-011.980
 1416000000 ,-010.545
 1417125000 ,-009.331
 1418250000 ,-008.097
 1419375000 ,-006.814
 1420500000 ,-005.765
 1421625000 ,-004.958
 1422750000 ,-004.369
 1423875000 ,-003.937
 1425000000 ,-003.616
 1426125000 ,-003.404
 1427250000 ,-003.254
 1428375000 ,-003.153
 1429500000 ,-003.089
 1430625000 ,-003.046
 1431750000 ,-003.035
 1432875000 ,-003.051
 1434000000 ,-003.074
 1435125000 ,-003.117
 1436250000 ,-003.235
 1437375000 ,-003.374
 1438500000 ,-003.536
 1439625000 ,-003.666
 1440750000 ,-003.790
 1441875000 ,-004.035
 1443000000 ,-004.339
 1444125000 ,-004.667
 1445250000 ,-005.037
 1446375000 ,-005.495
 1447500000 ,-006.101
 1448625000 ,-006.795
 1449750000 ,-007.505
 1450875000 ,-008.310
 1452000000 ,-009.301
 1453125000 ,-010.426
 1454250000 ,-011.626
 1455375000 ,-012.826
 1456500000 ,-014.040
 1457625000 ,-015.302
 1458750000 ,-016.676
 1459875000 ,-017.958
 1461000000 ,-019.268
 1462125000 ,-020.596
 1463250000 ,-022.020
 1464375000 ,-023.527
 1465500000 ,-025.039
 1466625000 ,-026.641
 1467750000 ,-028.581
 1468875000 ,-031.022
 1470000000 ,-033.895
 1471125000 ,-036.221
 1472250000 ,-037.084
 1473375000 ,-037.002
 1474500000 ,-036.471
 1475625000 ,-035.885
 1476750000 ,-035.096
 1477875000 ,-034.844
 1479000000 ,-034.729
 1480125000 ,-034.240
 1481250000 ,-034.344
 1482375000 ,-034.363
 1483500000 ,-033.980
 1484625000 ,-034.135
 1485750000 ,-034.291
 1486875000 ,-034.184
 1488000000 ,-034.160
 1489125000 ,-034.367
 1490250000 ,-034.209
 1491375000 ,-034.480
 1492500000 ,-034.645
 1493625000 ,-034.492
 1494750000 ,-034.984
 1495875000 ,-035.381
 1497000000 ,-035.400
 1498125000 ,-035.545
 1499250000 ,-035.910
 1500375000 ,-036.154
 1501500000 ,-036.676
 1502625000 ,-037.311
 1503750000 ,-037.217
 1504875000 ,-037.818
 1506000000 ,-038.502
 1507125000 ,-038.996
 1508250000 ,-039.266
 1509375000 ,-039.801
 1510500000 ,-040.506
 1511625000 ,-041.117
 1512750000 ,-041.697
 1513875000 ,-042.404
 1515000000 ,-042.877
 1516125000 ,-043.545
 1517250000 ,-044.389
 1518375000 ,-045.088
 1519500000 ,-046.117
 1520625000 ,-046.809
 1521750000 ,-047.738
 1522875000 ,-048.607
 1524000000 ,-048.951
 1525125000 ,-049.424
 1526250000 ,-049.768
 1527375000 ,-050.041
 1528500000 ,-050.447
 1529625000 ,-050.365
 1530750000 ,-051.184
 1531875000 ,-051.553
 1533000000 ,-052.066
 1534125000 ,-053.416
 1535250000 ,-053.824
 1536375000 ,-054.562
 1537500000 ,-055.854
 1538625000 ,-057.217
 1539750000 ,-058.178
 1540875000 ,-056.750
 1542000000 ,-056.461
 1543125000 ,-055.709
 1544250000 ,-053.832
 1545375000 ,-052.053
 1546500000 ,-051.234
 1547625000 ,-049.916
 1548750000 ,-049.586
 1549875000 ,-047.855
 1551000000 ,-047.428
 1552125000 ,-046.424
 1553250000 ,-046.012
 1554375000 ,-045.414
 1555500000 ,-044.953
 1556625000 ,-044.453
 1557750000 ,-044.404
 1558875000 ,-044.010
 1560000000 ,-043.797
 1561125000 ,-043.457
 1562250000 ,-043.260
 1563375000 ,-043.449
 1564500000 ,-043.600
 1565625000 ,-043.811
 1566750000 ,-043.912
 1567875000 ,-043.877
 1569000000 ,-044.189
 1570125000 ,-044.436
 1571250000 ,-044.684
 1572375000 ,-044.906
 1573500000 ,-045.330
 1574625000 ,-045.438
 1575750000 ,-045.586
 1576875000 ,-045.799
 1578000000 ,-045.811
 1579125000 ,-045.865
 1580250000 ,-046.002
 1581375000 ,-045.881
 1582500000 ,-045.850
 1583625000 ,-045.857
 1584750000 ,-046.031
 1585875000 ,-046.121
 1587000000 ,-046.041
 1588125000 ,-046.090
 1589250000 ,-046.248
 1590375000 ,-046.262
 1591500000 ,-046.094
 1592625000 ,-046.139
 1593750000 ,-046.213
 1594875000 ,-046.053
 1596000000 ,-046.250
 1597125000 ,-046.066
 1598250000 ,-046.125
 1599375000 ,-046.199
 1600500000 ,-046.303
 1601625000 ,-046.195
 1602750000 ,-046.143
 1603875000 ,-046.172
 1605000000 ,-046.098
 1606125000 ,-046.258
 1607250000 ,-046.205
 1608375000 ,-046.309
 1609500000 ,-046.246
 1610625000 ,-046.029
 1611750000 ,-046.090
 1612875000 ,-046.100
 1614000000 ,-046.184
 1615125000 ,-046.260
 1616250000 ,-046.186
 1617375000 ,-046.305
 1618500000 ,-046.004
 1619625000 ,-046.049
 1620750000 ,-046.166
 1621875000 ,-046.215
 1623000000 ,-046.063
 1624125000 ,-046.205
 1625250000 ,-045.988
 1626375000 ,-046.164
 1627500000 ,-046.178
 1628625000 ,-046.154
 1629750000 ,-045.938
 1630875000 ,-046.031
 1632000000 ,-046.084
 1633125000 ,-046.033
 1634250000 ,-046.055
 1635375000 ,-046.004
 1636500000 ,-046.043
 1637625000 ,-045.818
 1638750000 ,-045.846
 1639875000 ,-045.750
 1641000000 ,-045.906
 1642125000 ,-045.832
 1643250000 ,-045.580
 1644375000 ,-045.779
 1645500000 ,-045.691
 1646625000 ,-045.687
 1647750000 ,-045.627
 1648875000 ,-045.521
 1650000000 ,-045.531
 1651125000 ,-045.559
 1652250000 ,-045.486
 1653375000 ,-045.422
 1654500000 ,-045.436
 1655625000 ,-045.451
 1656750000 ,-045.609
 1657875000 ,-045.389
 1659000000 ,-045.350
 1660125000 ,-045.344
 1661250000 ,-045.240
 1662375000 ,-045.307
 1663500000 ,-045.242
 1664625000 ,-045.180
 1665750000 ,-045.018
 1666875000 ,-045.154
 1668000000 ,-045.020
 1669125000 ,-044.961
 1670250000 ,-044.918
 1671375000 ,-044.863
 1672500000 ,-044.818
 1673625000 ,-044.863
 1674750000 ,-044.613
 1675875000 ,-044.682
 1677000000 ,-044.461
 1678125000 ,-044.525
 1679250000 ,-044.475
 1680375000 ,-044.447
 1681500000 ,-044.473
 1682625000 ,-044.287
 1683750000 ,-044.342
 1684875000 ,-044.328
 1686000000 ,-044.244
 1687125000 ,-044.377
 1688250000 ,-044.285
 1689375000 ,-044.205
 1690500000 ,-044.291
 1691625000 ,-044.320
 1692750000 ,-044.314
 1693875000 ,-044.445
 1695000000 ,-044.330
 1696125000 ,-044.371
 1697250000 ,-044.477
 1698375000 ,-044.352
 1699500000 ,-044.477
 1700625000 ,-044.496
 1701750000 ,-044.633
 1702875000 ,-044.617
 1704000000 ,-044.598
 1705125000 ,-044.590
 1706250000 ,-044.602
 1707375000 ,-044.646
 1708500000 ,-044.711
 1709625000 ,-044.768
 1710750000 ,-044.742
 1711875000 ,-044.605
 1713000000 ,-044.662
 1714125000 ,-044.535
 1715250000 ,-044.652
 1716375000 ,-044.510
 1717500000 ,-044.570
 1718625000 ,-044.646
 1719750000 ,-044.490
 1720875000 ,-044.480
 1722000000 ,-044.400
 1723125000 ,-044.369
 1724250000 ,-044.404
 1725375000 ,-044.361
 1726500000 ,-044.357
 1727625000 ,-044.297
 1728750000 ,-044.174
 1729875000 ,-044.219
 1731000000 ,-044.238
 1732125000 ,-044.252
 1733250000 ,-044.125
 1734375000 ,-044.182
 1735500000 ,-044.127
 1736625000 ,-044.092
 1737750000 ,-044.018
 1738875000 ,-044.084
 1740000000 ,-044.074
 1741125000 ,-044.156
 1742250000 ,-044.143
 1743375000 ,-044.146
 1744500000 ,-044.219
 1745625000 ,-044.297
 1746750000 ,-044.262
 1747875000 ,-044.240
 1749000000 ,-044.207
 1750125000 ,-044.313
 1751250000 ,-044.340
 1752375000 ,-044.262
 1753500000 ,-044.389
 1754625000 ,-044.342
 1755750000 ,-044.408
 1756875000 ,-044.289
 1758000000 ,-044.416
 1759125000 ,-044.445
 1760250000 ,-044.406
 1761375000 ,-044.410
 1762500000 ,-044.377
 1763625000 ,-044.482
 1764750000 ,-044.324
 1765875000 ,-044.395
 1767000000 ,-044.330
 1768125000 ,-044.303
 1769250000 ,-044.322
 1770375000 ,-044.240
 1771500000 ,-044.264
 1772625000 ,-044.236
 1773750000 ,-044.209
 1774875000 ,-044.168
 1776000000 ,-044.197
 1777125000 ,-044.127
 1778250000 ,-044.158
 1779375000 ,-044.178
 1780500000 ,-044.178
 1781625000 ,-044.021
 1782750000 ,-044.064
 1783875000 ,-044.131
 1785000000 ,-044.021
 1786125000 ,-043.996
 1787250000 ,-043.951
 1788375000 ,-044.027
 1789500000 ,-043.961
 1790625000 ,-043.955
 1791750000 ,-043.930
 1792875000 ,-043.887
 1794000000 ,-043.883
 1795125000 ,-043.895
 1796250000 ,-043.861
 1797375000 ,-043.871
 1798500000 ,-043.902
 1799625000 ,-043.770
 1800750000 ,-043.799
 1801875000 ,-043.873
 1803000000 ,-043.809
 1804125000 ,-043.807
 1805250000 ,-043.844
 1806375000 ,-043.775
 1807500000 ,-043.756
 1808625000 ,-043.742
 1809750000 ,-043.762
 1810875000 ,-043.676
 1812000000 ,-043.680
 1813125000 ,-043.713
 1814250000 ,-043.684
 1815375000 ,-043.639
 1816500000 ,-043.621
 1817625000 ,-043.650
 1818750000 ,-043.590
 1819875000 ,-043.592
 1821000000 ,-043.555
 1822125000 ,-043.557
 1823250000 ,-043.545
 1824375000 ,-043.486
 1825500000 ,-043.549
 1826625000 ,-043.494
 1827750000 ,-043.355
 1828875000 ,-043.451
 1830000000 ,-043.396
 1831125000 ,-043.393
 1832250000 ,-043.402
 1833375000 ,-043.404
 1834500000 ,-043.365
 1835625000 ,-043.338
 1836750000 ,-043.371
 1837875000 ,-043.354
 1839000000 ,-043.314
 1840125000 ,-043.348
 1841250000 ,-043.291
 1842375000 ,-043.352
 1843500000 ,-043.287
 1844625000 ,-043.264
 1845750000 ,-043.324
 1846875000 ,-043.303
 1848000000 ,-043.297
 1849125000 ,-043.250
 1850250000 ,-043.217
 1851375000 ,-043.223
 1852500000 ,-043.217
 1853625000 ,-043.209
 1854750000 ,-043.154
 1855875000 ,-043.205
 1857000000 ,-043.180
 1858125000 ,-043.314
 1859250000 ,-043.281
 1860375000 ,-043.332
 1861500000 ,-043.342
 1862625000 ,-043.330
 1863750000 ,-043.318
 1864875000 ,-043.318
 1866000000 ,-043.307
 1867125000 ,-043.348
 1868250000 ,-043.439
 1869375000 ,-043.383
 1870500000 ,-043.346
 1871625000 ,-043.420
 1872750000 ,-043.398
 1873875000 ,-043.457
 1875000000 ,-043.479
 1876125000 ,-043.514
 1877250000 ,-043.525
 1878375000 ,-043.508
 1879500000 ,-043.463
 1880625000 ,-043.621
 1881750000 ,-043.479
 1882875000 ,-043.572
