FREQUENCY,Transmission
 102600000 ,-081.367
 102850000 ,-072.836
 103100000 ,-083.784
 103350000 ,-080.124
 103600000 ,-078.118
 103850000 ,-077.572
 104100000 ,-076.368
 104350000 ,-078.303
 104600000 ,-070.699
 104850000 ,-080.462
 105100000 ,-078.553
 105350000 ,-080.354
 105600000 ,-077.323
 105850000 ,-076.145
 106100000 ,-073.453
 106350000 ,-074.144
 106600000 ,-076.513
 106850000 ,-076.054
 107100000 ,-079.544
 107350000 ,-077.757
 107600000 ,-079.606
 107850000 ,-069.829
 108100000 ,-074.041
 108350000 ,-073.723
 108600000 ,-078.452
 108850000 ,-076.968
 109100000 ,-083.795
 109350000 ,-078.345
 109600000 ,-081.421
 109850000 ,-082.004
 110100000 ,-078.107
 110350000 ,-075.097
 110600000 ,-067.870
 110850000 ,-080.128
 111100000 ,-075.549
 111350000 ,-091.644
 111600000 ,-082.388
 111850000 ,-076.588
 112100000 ,-080.074
 112350000 ,-070.904
 112600000 ,-078.995
 112850000 ,-069.239
 113100000 ,-076.934
 113350000 ,-093.797
 113600000 ,-071.774
 113850000 ,-085.231
 114100000 ,-078.525
 114350000 ,-081.119
 114600000 ,-075.764
 114850000 ,-076.818
 115100000 ,-075.528
 115350000 ,-074.500
 115600000 ,-078.200
 115850000 ,-080.053
 116100000 ,-073.094
 116350000 ,-076.141
 116600000 ,-080.780
 116850000 ,-077.098
 117100000 ,-071.124
 117350000 ,-074.904
 117600000 ,-072.349
 117850000 ,-079.326
 118100000 ,-074.275
 118350000 ,-071.415
 118600000 ,-077.179
 118850000 ,-077.952
 119100000 ,-078.252
 119350000 ,-075.039
 119600000 ,-070.284
 119850000 ,-064.856
 120100000 ,-077.213
 120350000 ,-072.856
 120600000 ,-076.305
 120850000 ,-072.607
 121100000 ,-076.583
 121350000 ,-074.386
 121600000 ,-075.784
 121850000 ,-083.784
 122100000 ,-075.967
 122350000 ,-078.346
 122600000 ,-077.753
 122850000 ,-075.968
 123100000 ,-086.382
 123350000 ,-068.891
 123600000 ,-081.721
 123850000 ,-065.762
 124100000 ,-077.679
 124350000 ,-072.179
 124600000 ,-076.724
 124850000 ,-079.657
 125100000 ,-075.150
 125350000 ,-079.131
 125600000 ,-091.444
 125850000 ,-070.540
 126100000 ,-073.873
 126350000 ,-076.787
 126600000 ,-079.005
 126850000 ,-081.704
 127100000 ,-065.167
 127350000 ,-075.097
 127600000 ,-069.593
 127850000 ,-077.139
 128100000 ,-070.238
 128350000 ,-079.325
 128600000 ,-078.231
 128850000 ,-076.213
 129100000 ,-081.104
 129350000 ,-071.593
 129600000 ,-068.334
 129850000 ,-071.205
 130100000 ,-071.092
 130350000 ,-074.289
 130600000 ,-075.144
 130850000 ,-070.232
 131100000 ,-079.485
 131350000 ,-074.320
 131600000 ,-071.179
 131850000 ,-067.680
 132100000 ,-069.473
 132350000 ,-074.844
 132600000 ,-072.918
 132850000 ,-088.217
 133100000 ,-070.994
 133350000 ,-071.701
 133600000 ,-073.626
 133850000 ,-067.764
 134100000 ,-062.108
 134350000 ,-067.441
 134600000 ,-070.342
 134850000 ,-059.299
 135100000 ,-057.247
 135350000 ,-063.602
 135600000 ,-063.421
 135850000 ,-061.756
 136100000 ,-064.374
 136350000 ,-060.347
 136600000 ,-067.436
 136850000 ,-085.974
 137100000 ,-066.301
 137350000 ,-070.184
 137600000 ,-078.445
 137850000 ,-070.940
 138100000 ,-073.503
 138350000 ,-082.600
 138600000 ,-072.339
 138850000 ,-066.738
 139100000 ,-067.769
 139350000 ,-069.736
 139600000 ,-071.934
 139850000 ,-091.189
 140100000 ,-081.786
 140350000 ,-078.850
 140600000 ,-065.676
 140850000 ,-072.695
 141100000 ,-070.005
 141350000 ,-061.251
 141600000 ,-059.898
 141850000 ,-054.762
 142100000 ,-052.703
 142350000 ,-052.236
 142600000 ,-051.294
 142850000 ,-049.561
 143100000 ,-048.376
 143350000 ,-044.920
 143600000 ,-041.844
 143850000 ,-048.986
 144100000 ,-047.133
 144350000 ,-043.426
 144600000 ,-042.097
 144850000 ,-046.146
 145100000 ,-045.070
 145350000 ,-050.027
 145600000 ,-053.872
 145850000 ,-047.949
 146100000 ,-052.902
 146350000 ,-062.562
 146600000 ,-067.657
 146850000 ,-056.743
 147100000 ,-049.663
 147350000 ,-042.105
 147600000 ,-040.199
 147850000 ,-030.140
 148100000 ,-032.266
 148350000 ,-024.440
 148600000 ,-023.530
 148850000 ,-017.774
 149100000 ,-026.121
 149350000 ,-019.890
 149600000 ,-011.607
 149850000 ,-017.077
 150100000 ,-019.371
 150350000 ,-009.058
 150600000 ,-010.543
 150850000 ,-012.009
 151100000 ,-002.887
 151350000 ,-001.234
 151600000 ,-001.097
 151850000 ,-001.039
 152100000 ,-000.954
 152350000 ,-000.900
 152600000 ,-001.000
 152850000 ,-001.289
 153100000 ,-001.649
 153350000 ,-001.979
 153600000 ,-002.284
 153850000 ,-003.017
 154100000 ,-003.779
 154350000 ,-006.034
 154600000 ,-008.908
 154850000 ,-012.286
 155100000 ,-015.708
 155350000 ,-019.128
 155600000 ,-022.601
 155850000 ,-026.957
 156100000 ,-034.243
 156350000 ,-042.947
 156600000 ,-031.838
 156850000 ,-028.493
 157100000 ,-027.522
 157350000 ,-026.147
 157600000 ,-026.292
 157850000 ,-025.018
 158100000 ,-025.502
 158350000 ,-025.006
 158600000 ,-024.763
 158850000 ,-026.368
 159100000 ,-025.551
 159350000 ,-026.216
 159600000 ,-027.596
 159850000 ,-028.467
 160100000 ,-028.552
 160350000 ,-030.443
 160600000 ,-034.489
 160850000 ,-031.860
 161100000 ,-034.156
 161350000 ,-041.011
 161600000 ,-039.317
 161850000 ,-039.595
 162100000 ,-048.087
 162350000 ,-056.901
 162600000 ,-060.065
 162850000 ,-062.213
 163100000 ,-065.514
 163350000 ,-065.766
 163600000 ,-056.345
 163850000 ,-060.792
 164100000 ,-058.151
 164350000 ,-063.079
 164600000 ,-056.091
 164850000 ,-050.171
 165100000 ,-048.577
 165350000 ,-049.670
 165600000 ,-060.975
 165850000 ,-059.970
 166100000 ,-049.011
 166350000 ,-051.342
 166600000 ,-051.363
 166850000 ,-059.061
 167100000 ,-057.575
 167350000 ,-052.154
 167600000 ,-056.773
 167850000 ,-066.068
 168100000 ,-059.301
 168350000 ,-068.097
 168600000 ,-066.542
 168850000 ,-065.891
 169100000 ,-066.721
 169350000 ,-077.268
 169600000 ,-067.833
 169850000 ,-065.145
 170100000 ,-065.690
 170350000 ,-062.884
 170600000 ,-079.899
 170850000 ,-072.861
 171100000 ,-074.392
 171350000 ,-066.226
 171600000 ,-076.730
 171850000 ,-067.966
 172100000 ,-064.686
 172350000 ,-075.626
 172600000 ,-065.758
 172850000 ,-067.787
 173100000 ,-065.556
 173350000 ,-069.174
 173600000 ,-065.977
 173850000 ,-074.320
 174100000 ,-068.008
 174350000 ,-073.399
 174600000 ,-067.624
 174850000 ,-068.210
 175100000 ,-064.626
 175350000 ,-067.110
 175600000 ,-061.942
 175850000 ,-067.909
 176100000 ,-076.030
 176350000 ,-062.011
 176600000 ,-061.709
 176850000 ,-064.163
 177100000 ,-063.635
 177350000 ,-063.892
 177600000 ,-073.317
 177850000 ,-068.916
 178100000 ,-072.585
 178350000 ,-069.611
 178600000 ,-066.839
 178850000 ,-073.991
 179100000 ,-071.766
 179350000 ,-067.739
 179600000 ,-070.004
 179850000 ,-061.592
 180100000 ,-072.465
 180350000 ,-067.419
 180600000 ,-075.236
 180850000 ,-074.951
 181100000 ,-063.451
 181350000 ,-072.326
 181600000 ,-079.005
 181850000 ,-067.039
 182100000 ,-072.106
 182350000 ,-063.660
 182600000 ,-065.878
 182850000 ,-077.218
 183100000 ,-069.647
 183350000 ,-072.771
 183600000 ,-083.002
 183850000 ,-072.426
 184100000 ,-071.827
 184350000 ,-069.862
 184600000 ,-072.701
 184850000 ,-070.243
 185100000 ,-083.547
 185350000 ,-073.962
 185600000 ,-069.602
 185850000 ,-075.631
 186100000 ,-069.867
 186350000 ,-071.177
 186600000 ,-066.905
 186850000 ,-091.401
 187100000 ,-066.254
 187350000 ,-069.247
 187600000 ,-066.260
 187850000 ,-069.645
 188100000 ,-071.588
 188350000 ,-065.688
 188600000 ,-072.148
 188850000 ,-072.063
 189100000 ,-063.110
 189350000 ,-067.341
 189600000 ,-070.365
 189850000 ,-067.389
 190100000 ,-067.658
 190350000 ,-065.823
 190600000 ,-068.458
 190850000 ,-063.152
 191100000 ,-076.022
 191350000 ,-094.988
 191600000 ,-067.064
 191850000 ,-075.355
 192100000 ,-064.479
 192350000 ,-074.732
 192600000 ,-074.387
 192850000 ,-067.443
 193100000 ,-066.076
 193350000 ,-070.533
 193600000 ,-077.017
 193850000 ,-075.008
 194100000 ,-068.827
 194350000 ,-072.960
 194600000 ,-069.037
 194850000 ,-078.285
 195100000 ,-067.159
 195350000 ,-070.367
 195600000 ,-061.724
 195850000 ,-070.327
 196100000 ,-075.738
 196350000 ,-069.421
 196600000 ,-065.043
 196850000 ,-070.110
 197100000 ,-066.083
 197350000 ,-068.502
 197600000 ,-067.432
 197850000 ,-071.894
 198100000 ,-067.060
 198350000 ,-071.992
 198600000 ,-075.400
 198850000 ,-065.791
 199100000 ,-066.730
 199350000 ,-068.075
 199600000 ,-073.711
 199850000 ,-066.635
 200100000 ,-093.648
 200350000 ,-067.148
 200600000 ,-067.637
 200850000 ,-078.273
 201100000 ,-070.714
 201350000 ,-072.533
 201600000 ,-063.933
 201850000 ,-071.808
 202100000 ,-064.987
 202350000 ,-070.194
