FREQUENCY,Transmission
 112500000 ,-033.070
 112568750 ,-032.875
 112637500 ,-032.646
 112706250 ,-032.383
 112775000 ,-032.084
 112843750 ,-031.748
 112912500 ,-031.421
 112981250 ,-031.100
 113050000 ,-030.788
 113118750 ,-030.482
 113187500 ,-030.183
 113256250 ,-029.890
 113325000 ,-029.600
 113393750 ,-029.320
 113462500 ,-029.049
 113531250 ,-028.785
 113600000 ,-028.525
 113668750 ,-028.272
 113737500 ,-028.026
 113806250 ,-027.784
 113875000 ,-027.543
 113943750 ,-027.307
 114012500 ,-027.072
 114081250 ,-026.840
 114150000 ,-026.611
 114218750 ,-026.387
 114287500 ,-026.166
 114356250 ,-025.946
 114425000 ,-025.732
 114493750 ,-025.522
 114562500 ,-025.316
 114631250 ,-025.115
 114700000 ,-024.918
 114768750 ,-024.724
 114837500 ,-024.533
 114906250 ,-024.346
 114975000 ,-024.163
 115043750 ,-023.983
 115112500 ,-023.809
 115181250 ,-023.638
 115250000 ,-023.468
 115318750 ,-023.302
 115387500 ,-023.138
 115456250 ,-022.976
 115525000 ,-022.816
 115593750 ,-022.658
 115662500 ,-022.503
 115731250 ,-022.350
 115800000 ,-022.197
 115868750 ,-022.048
 115937500 ,-021.903
 116006250 ,-021.763
 116075000 ,-021.626
 116143750 ,-021.493
 116212500 ,-021.365
 116281250 ,-021.241
 116350000 ,-021.123
 116418750 ,-021.010
 116487500 ,-020.900
 116556250 ,-020.795
 116625000 ,-020.690
 116693750 ,-020.587
 116762500 ,-020.484
 116831250 ,-020.382
 116900000 ,-020.280
 116968750 ,-020.177
 117037500 ,-020.075
 117106250 ,-019.976
 117175000 ,-019.875
 117243750 ,-019.774
 117312500 ,-019.675
 117381250 ,-019.582
 117450000 ,-019.493
 117518750 ,-019.407
 117587500 ,-019.329
 117656250 ,-019.255
 117725000 ,-019.184
 117793750 ,-019.118
 117862500 ,-019.060
 117931250 ,-019.008
 118000000 ,-018.957
 118068750 ,-018.905
 118137500 ,-018.855
 118206250 ,-018.808
 118275000 ,-018.760
 118343750 ,-018.711
 118412500 ,-018.661
 118481250 ,-018.609
 118550000 ,-018.559
 118618750 ,-018.509
 118687500 ,-018.463
 118756250 ,-018.419
 118825000 ,-018.369
 118893750 ,-018.324
 118962500 ,-018.281
 119031250 ,-018.243
 119100000 ,-018.207
 119168750 ,-018.176
 119237500 ,-018.148
 119306250 ,-018.128
 119375000 ,-018.113
 119443750 ,-018.108
 119512500 ,-018.105
 119581250 ,-018.102
 119650000 ,-018.098
 119718750 ,-018.100
 119787500 ,-018.098
 119856250 ,-018.094
 119925000 ,-018.085
 119993750 ,-018.069
 120062500 ,-018.048
 120131250 ,-018.022
 120200000 ,-017.995
 120268750 ,-017.967
 120337500 ,-017.935
 120406250 ,-017.903
 120475000 ,-017.873
 120543750 ,-017.844
 120612500 ,-017.819
 120681250 ,-017.804
 120750000 ,-017.794
 120818750 ,-017.789
 120887500 ,-017.789
 120956250 ,-017.798
 121025000 ,-017.809
 121093750 ,-017.824
 121162500 ,-017.842
 121231250 ,-017.858
 121300000 ,-017.869
 121368750 ,-017.878
 121437500 ,-017.886
 121506250 ,-017.890
 121575000 ,-017.888
 121643750 ,-017.887
 121712500 ,-017.881
 121781250 ,-017.872
 121850000 ,-017.864
 121918750 ,-017.863
 121987500 ,-017.861
 122056250 ,-017.864
 122125000 ,-017.872
 122193750 ,-017.886
 122262500 ,-017.901
 122331250 ,-017.921
 122400000 ,-017.946
 122468750 ,-017.979
 122537500 ,-018.010
 122606250 ,-018.045
 122675000 ,-018.080
 122743750 ,-018.116
 122812500 ,-018.148
 122881250 ,-018.179
 122950000 ,-018.206
 123018750 ,-018.230
 123087500 ,-018.248
 123156250 ,-018.260
 123225000 ,-018.267
 123293750 ,-018.270
 123362500 ,-018.269
 123431250 ,-018.265
 123500000 ,-018.262
 123568750 ,-018.256
 123637500 ,-018.252
 123706250 ,-018.249
 123775000 ,-018.254
 123843750 ,-018.261
 123912500 ,-018.271
 123981250 ,-018.283
 124050000 ,-018.300
 124118750 ,-018.320
 124187500 ,-018.344
 124256250 ,-018.363
 124325000 ,-018.380
 124393750 ,-018.394
 124462500 ,-018.405
 124531250 ,-018.412
 124600000 ,-018.413
 124668750 ,-018.408
 124737500 ,-018.397
 124806250 ,-018.382
 124875000 ,-018.366
 124943750 ,-018.350
 125012500 ,-018.328
 125081250 ,-018.306
 125150000 ,-018.284
 125218750 ,-018.268
 125287500 ,-018.251
 125356250 ,-018.242
 125425000 ,-018.238
 125493750 ,-018.239
 125562500 ,-018.245
 125631250 ,-018.256
 125700000 ,-018.270
 125768750 ,-018.285
 125837500 ,-018.300
 125906250 ,-018.313
 125975000 ,-018.322
 126043750 ,-018.329
 126112500 ,-018.326
 126181250 ,-018.320
 126250000 ,-018.309
 126318750 ,-018.295
 126387500 ,-018.275
 126456250 ,-018.251
 126525000 ,-018.229
 126593750 ,-018.204
 126662500 ,-018.177
 126731250 ,-018.156
 126800000 ,-018.138
 126868750 ,-018.125
 126937500 ,-018.115
 127006250 ,-018.112
 127075000 ,-018.115
 127143750 ,-018.120
 127212500 ,-018.129
 127281250 ,-018.140
 127350000 ,-018.149
 127418750 ,-018.162
 127487500 ,-018.169
 127556250 ,-018.176
 127625000 ,-018.180
 127693750 ,-018.178
 127762500 ,-018.169
 127831250 ,-018.155
 127900000 ,-018.143
 127968750 ,-018.127
 128037500 ,-018.108
 128106250 ,-018.090
 128175000 ,-018.072
 128243750 ,-018.056
 128312500 ,-018.045
 128381250 ,-018.040
 128450000 ,-018.040
 128518750 ,-018.047
 128587500 ,-018.057
 128656250 ,-018.069
 128725000 ,-018.090
 128793750 ,-018.112
 128862500 ,-018.135
 128931250 ,-018.158
 129000000 ,-018.183
 129068750 ,-018.207
 129137500 ,-018.226
 129206250 ,-018.243
 129275000 ,-018.259
 129343750 ,-018.269
 129412500 ,-018.271
 129481250 ,-018.273
 129550000 ,-018.272
 129618750 ,-018.269
 129687500 ,-018.264
 129756250 ,-018.261
 129825000 ,-018.258
 129893750 ,-018.254
 129962500 ,-018.255
 130031250 ,-018.262
 130100000 ,-018.274
 130168750 ,-018.290
 130237500 ,-018.306
 130306250 ,-018.323
 130375000 ,-018.341
 130443750 ,-018.361
 130512500 ,-018.382
 130581250 ,-018.398
 130650000 ,-018.413
 130718750 ,-018.419
 130787500 ,-018.422
 130856250 ,-018.422
 130925000 ,-018.415
 130993750 ,-018.404
 131062500 ,-018.385
 131131250 ,-018.360
 131200000 ,-018.334
 131268750 ,-018.305
 131337500 ,-018.275
 131406250 ,-018.251
 131475000 ,-018.227
 131543750 ,-018.206
 131612500 ,-018.191
 131681250 ,-018.181
 131750000 ,-018.179
 131818750 ,-018.177
 131887500 ,-018.180
 131956250 ,-018.188
 132025000 ,-018.192
 132093750 ,-018.200
 132162500 ,-018.206
 132231250 ,-018.208
 132300000 ,-018.209
 132368750 ,-018.204
 132437500 ,-018.198
 132506250 ,-018.186
 132575000 ,-018.169
 132643750 ,-018.146
 132712500 ,-018.121
 132781250 ,-018.095
 132850000 ,-018.067
 132918750 ,-018.044
 132987500 ,-018.022
 133056250 ,-018.004
 133125000 ,-017.991
 133193750 ,-017.983
 133262500 ,-017.980
 133331250 ,-017.980
 133400000 ,-017.986
 133468750 ,-017.995
 133537500 ,-018.003
 133606250 ,-018.014
 133675000 ,-018.023
 133743750 ,-018.028
 133812500 ,-018.034
 133881250 ,-018.036
 133950000 ,-018.032
 134018750 ,-018.024
 134087500 ,-018.013
 134156250 ,-017.997
 134225000 ,-017.977
 134293750 ,-017.955
 134362500 ,-017.934
 134431250 ,-017.910
 134500000 ,-017.892
 134568750 ,-017.878
 134637500 ,-017.870
 134706250 ,-017.871
 134775000 ,-017.874
 134843750 ,-017.885
 134912500 ,-017.898
 134981250 ,-017.919
 135050000 ,-017.947
 135118750 ,-017.976
 135187500 ,-018.007
 135256250 ,-018.037
 135325000 ,-018.063
 135393750 ,-018.088
 135462500 ,-018.110
 135531250 ,-018.133
 135600000 ,-018.148
 135668750 ,-018.155
 135737500 ,-018.158
 135806250 ,-018.159
 135875000 ,-018.157
 135943750 ,-018.153
 136012500 ,-018.152
 136081250 ,-018.150
 136150000 ,-018.148
 136218750 ,-018.150
 136287500 ,-018.159
 136356250 ,-018.173
 136425000 ,-018.189
 136493750 ,-018.211
 136562500 ,-018.236
 136631250 ,-018.264
 136700000 ,-018.295
 136768750 ,-018.328
 136837500 ,-018.359
 136906250 ,-018.388
 136975000 ,-018.414
 137043750 ,-018.433
 137112500 ,-018.447
 137181250 ,-018.456
 137250000 ,-018.461
 137318750 ,-018.460
 137387500 ,-018.455
 137456250 ,-018.444
 137525000 ,-018.434
 137593750 ,-018.422
 137662500 ,-018.413
 137731250 ,-018.405
 137800000 ,-018.401
 137868750 ,-018.400
 137937500 ,-018.404
 138006250 ,-018.411
 138075000 ,-018.423
 138143750 ,-018.439
 138212500 ,-018.457
 138281250 ,-018.475
 138350000 ,-018.494
 138418750 ,-018.510
 138487500 ,-018.523
 138556250 ,-018.532
 138625000 ,-018.537
 138693750 ,-018.541
 138762500 ,-018.534
 138831250 ,-018.527
 138900000 ,-018.515
 138968750 ,-018.497
 139037500 ,-018.479
 139106250 ,-018.455
 139175000 ,-018.433
 139243750 ,-018.409
 139312500 ,-018.389
 139381250 ,-018.372
 139450000 ,-018.355
 139518750 ,-018.343
 139587500 ,-018.334
 139656250 ,-018.330
 139725000 ,-018.327
 139793750 ,-018.325
 139862500 ,-018.324
 139931250 ,-018.322
 140000000 ,-018.316
 140068750 ,-018.308
 140137500 ,-018.295
 140206250 ,-018.277
 140275000 ,-018.257
 140343750 ,-018.232
 140412500 ,-018.204
 140481250 ,-018.173
 140550000 ,-018.138
 140618750 ,-018.104
 140687500 ,-018.070
 140756250 ,-018.041
 140825000 ,-018.015
 140893750 ,-017.989
 140962500 ,-017.970
 141031250 ,-017.961
 141100000 ,-017.956
 141168750 ,-017.959
 141237500 ,-017.963
 141306250 ,-017.977
 141375000 ,-017.993
 141443750 ,-018.013
 141512500 ,-018.033
 141581250 ,-018.053
 141650000 ,-018.066
 141718750 ,-018.076
 141787500 ,-018.079
 141856250 ,-018.082
 141925000 ,-018.079
 141993750 ,-018.067
 142062500 ,-018.051
 142131250 ,-018.032
 142200000 ,-018.011
 142268750 ,-017.989
 142337500 ,-017.970
 142406250 ,-017.952
 142475000 ,-017.936
 142543750 ,-017.925
 142612500 ,-017.920
 142681250 ,-017.921
 142750000 ,-017.928
 142818750 ,-017.941
 142887500 ,-017.957
 142956250 ,-017.978
 143025000 ,-018.001
 143093750 ,-018.024
 143162500 ,-018.043
 143231250 ,-018.061
 143300000 ,-018.076
 143368750 ,-018.085
 143437500 ,-018.090
 143506250 ,-018.092
 143575000 ,-018.085
 143643750 ,-018.077
 143712500 ,-018.064
 143781250 ,-018.056
 143850000 ,-018.045
 143918750 ,-018.037
 143987500 ,-018.033
 144056250 ,-018.035
 144125000 ,-018.044
 144193750 ,-018.061
 144262500 ,-018.084
 144331250 ,-018.116
 144400000 ,-018.150
 144468750 ,-018.191
 144537500 ,-018.232
 144606250 ,-018.277
 144675000 ,-018.316
 144743750 ,-018.357
 144812500 ,-018.393
 144881250 ,-018.424
 144950000 ,-018.447
 145018750 ,-018.463
 145087500 ,-018.474
 145156250 ,-018.479
 145225000 ,-018.481
 145293750 ,-018.479
 145362500 ,-018.473
 145431250 ,-018.465
 145500000 ,-018.458
 145568750 ,-018.454
 145637500 ,-018.456
 145706250 ,-018.461
 145775000 ,-018.470
 145843750 ,-018.486
 145912500 ,-018.507
 145981250 ,-018.528
 146050000 ,-018.553
 146118750 ,-018.575
 146187500 ,-018.593
 146256250 ,-018.609
 146325000 ,-018.620
 146393750 ,-018.630
 146462500 ,-018.630
 146531250 ,-018.627
 146600000 ,-018.617
 146668750 ,-018.604
 146737500 ,-018.586
 146806250 ,-018.567
 146875000 ,-018.545
 146943750 ,-018.521
 147012500 ,-018.497
 147081250 ,-018.473
 147150000 ,-018.453
 147218750 ,-018.438
 147287500 ,-018.429
 147356250 ,-018.425
 147425000 ,-018.428
 147493750 ,-018.438
 147562500 ,-018.449
 147631250 ,-018.464
 147700000 ,-018.481
 147768750 ,-018.496
 147837500 ,-018.510
 147906250 ,-018.519
 147975000 ,-018.521
 148043750 ,-018.514
 148112500 ,-018.502
 148181250 ,-018.481
 148250000 ,-018.455
 148318750 ,-018.422
 148387500 ,-018.386
 148456250 ,-018.347
 148525000 ,-018.306
 148593750 ,-018.267
 148662500 ,-018.231
 148731250 ,-018.198
 148800000 ,-018.172
 148868750 ,-018.149
 148937500 ,-018.130
 149006250 ,-018.117
 149075000 ,-018.104
 149143750 ,-018.095
 149212500 ,-018.087
 149281250 ,-018.081
 149350000 ,-018.073
 149418750 ,-018.064
 149487500 ,-018.054
 149556250 ,-018.038
 149625000 ,-018.017
 149693750 ,-017.990
 149762500 ,-017.963
 149831250 ,-017.930
 149900000 ,-017.893
 149968750 ,-017.856
 150037500 ,-017.818
 150106250 ,-017.786
 150175000 ,-017.758
 150243750 ,-017.735
 150312500 ,-017.725
 150381250 ,-017.719
 150450000 ,-017.723
 150518750 ,-017.733
 150587500 ,-017.750
 150656250 ,-017.771
 150725000 ,-017.795
 150793750 ,-017.825
 150862500 ,-017.857
 150931250 ,-017.884
 151000000 ,-017.910
 151068750 ,-017.932
 151137500 ,-017.951
 151206250 ,-017.960
 151275000 ,-017.966
 151343750 ,-017.964
 151412500 ,-017.954
 151481250 ,-017.940
 151550000 ,-017.927
 151618750 ,-017.911
 151687500 ,-017.896
 151756250 ,-017.885
 151825000 ,-017.881
 151893750 ,-017.884
 151962500 ,-017.891
 152031250 ,-017.907
 152100000 ,-017.933
 152168750 ,-017.963
 152237500 ,-017.995
 152306250 ,-018.032
 152375000 ,-018.067
 152443750 ,-018.103
 152512500 ,-018.133
 152581250 ,-018.163
 152650000 ,-018.188
 152718750 ,-018.207
 152787500 ,-018.219
 152856250 ,-018.227
 152925000 ,-018.228
 152993750 ,-018.226
 153062500 ,-018.222
 153131250 ,-018.219
 153200000 ,-018.213
 153268750 ,-018.210
 153337500 ,-018.208
 153406250 ,-018.214
 153475000 ,-018.225
 153543750 ,-018.243
 153612500 ,-018.268
 153681250 ,-018.302
 153750000 ,-018.341
 153818750 ,-018.384
 153887500 ,-018.430
 153956250 ,-018.475
 154025000 ,-018.515
 154093750 ,-018.555
 154162500 ,-018.587
 154231250 ,-018.612
 154300000 ,-018.626
 154368750 ,-018.632
 154437500 ,-018.632
 154506250 ,-018.622
 154575000 ,-018.610
 154643750 ,-018.598
 154712500 ,-018.578
 154781250 ,-018.563
 154850000 ,-018.547
 154918750 ,-018.534
 154987500 ,-018.526
 155056250 ,-018.521
 155125000 ,-018.523
 155193750 ,-018.531
 155262500 ,-018.540
 155331250 ,-018.555
 155400000 ,-018.570
 155468750 ,-018.586
 155537500 ,-018.601
 155606250 ,-018.611
 155675000 ,-018.615
 155743750 ,-018.614
 155812500 ,-018.603
 155881250 ,-018.588
 155950000 ,-018.564
 156018750 ,-018.536
 156087500 ,-018.505
 156156250 ,-018.469
 156225000 ,-018.434
 156293750 ,-018.400
 156362500 ,-018.370
 156431250 ,-018.346
 156500000 ,-018.328
 156568750 ,-018.316
 156637500 ,-018.310
 156706250 ,-018.309
 156775000 ,-018.316
 156843750 ,-018.327
 156912500 ,-018.339
 156981250 ,-018.354
 157050000 ,-018.365
 157118750 ,-018.369
 157187500 ,-018.369
 157256250 ,-018.367
 157325000 ,-018.356
 157393750 ,-018.335
 157462500 ,-018.306
 157531250 ,-018.272
 157600000 ,-018.231
 157668750 ,-018.186
 157737500 ,-018.141
 157806250 ,-018.096
 157875000 ,-018.047
 157943750 ,-018.007
 158012500 ,-017.973
 158081250 ,-017.945
 158150000 ,-017.925
 158218750 ,-017.911
 158287500 ,-017.910
 158356250 ,-017.914
 158425000 ,-017.923
 158493750 ,-017.938
 158562500 ,-017.949
 158631250 ,-017.960
 158700000 ,-017.969
 158768750 ,-017.971
 158837500 ,-017.968
 158906250 ,-017.958
 158975000 ,-017.942
 159043750 ,-017.922
 159112500 ,-017.896
 159181250 ,-017.870
 159250000 ,-017.840
 159318750 ,-017.813
 159387500 ,-017.790
 159456250 ,-017.771
 159525000 ,-017.761
 159593750 ,-017.758
 159662500 ,-017.764
 159731250 ,-017.775
 159800000 ,-017.795
 159868750 ,-017.825
 159937500 ,-017.863
 160006250 ,-017.905
 160075000 ,-017.954
 160143750 ,-018.001
 160212500 ,-018.047
 160281250 ,-018.090
 160350000 ,-018.131
 160418750 ,-018.167
 160487500 ,-018.196
 160556250 ,-018.216
 160625000 ,-018.232
 160693750 ,-018.241
 160762500 ,-018.247
 160831250 ,-018.254
 160900000 ,-018.260
 160968750 ,-018.269
 161037500 ,-018.285
 161106250 ,-018.308
 161175000 ,-018.340
 161243750 ,-018.381
 161312500 ,-018.431
 161381250 ,-018.489
 161450000 ,-018.553
 161518750 ,-018.623
 161587500 ,-018.697
 161656250 ,-018.774
 161725000 ,-018.854
 161793750 ,-018.935
 161862500 ,-019.014
 161931250 ,-019.089
 162000000 ,-019.161
 162068750 ,-019.233
 162137500 ,-019.303
 162206250 ,-019.370
 162275000 ,-019.437
 162343750 ,-019.502
 162412500 ,-019.569
 162481250 ,-019.638
 162550000 ,-019.714
 162618750 ,-019.797
 162687500 ,-019.886
 162756250 ,-019.985
 162825000 ,-020.091
 162893750 ,-020.205
 162962500 ,-020.324
 163031250 ,-020.452
 163100000 ,-020.585
 163168750 ,-020.722
 163237500 ,-020.859
 163306250 ,-020.999
 163375000 ,-021.139
 163443750 ,-021.286
 163512500 ,-021.435
 163581250 ,-021.582
 163650000 ,-021.730
 163718750 ,-021.880
 163787500 ,-022.027
 163856250 ,-022.176
 163925000 ,-022.326
 163993750 ,-022.479
 164062500 ,-022.634
 164131250 ,-022.789
 164200000 ,-022.951
 164268750 ,-023.116
 164337500 ,-023.289
 164406250 ,-023.468
 164475000 ,-023.657
 164543750 ,-023.850
 164612500 ,-024.048
 164681250 ,-024.249
 164750000 ,-024.452
 164818750 ,-024.660
 164887500 ,-024.868
 164956250 ,-025.077
 165025000 ,-025.286
 165093750 ,-025.496
 165162500 ,-025.710
 165231250 ,-025.926
 165300000 ,-026.143
 165368750 ,-026.367
 165437500 ,-026.598
 165506250 ,-026.834
 165575000 ,-027.079
 165643750 ,-027.335
 165712500 ,-027.600
 165781250 ,-027.870
 165850000 ,-028.145
 165918750 ,-028.423
 165987500 ,-028.703
 166056250 ,-028.987
 166125000 ,-029.279
 166193750 ,-029.575
 166262500 ,-029.871
 166331250 ,-030.172
 166400000 ,-030.479
 166468750 ,-030.801
 166537500 ,-031.132
 166606250 ,-031.472
 166675000 ,-031.812
 166743750 ,-032.150
 166812500 ,-032.492
 166881250 ,-032.846
 166950000 ,-033.193
 167018750 ,-033.535
 167087500 ,-033.875
 167156250 ,-034.217
 167225000 ,-034.566
 167293750 ,-034.881
 167362500 ,-035.162
 167431250 ,-035.400
