FREQUENCY,Transmission
 661250000 ,-038.746
 661300000 ,-038.735
 661350000 ,-038.754
 661400000 ,-038.756
 661450000 ,-038.795
 661500000 ,-038.846
 661550000 ,-038.872
 661600000 ,-038.888
 661650000 ,-038.859
 661700000 ,-038.835
 661750000 ,-038.843
 661800000 ,-038.889
 661850000 ,-038.922
 661900000 ,-038.906
 661950000 ,-038.860
 662000000 ,-038.864
 662050000 ,-038.894
 662100000 ,-038.983
 662150000 ,-039.131
 662200000 ,-039.309
 662250000 ,-039.541
 662300000 ,-039.816
 662350000 ,-040.295
 662400000 ,-040.911
 662450000 ,-041.557
 662500000 ,-042.279
 662550000 ,-042.968
 662600000 ,-043.493
 662650000 ,-043.644
 662700000 ,-043.371
 662750000 ,-042.928
 662800000 ,-042.473
 662850000 ,-041.964
 662900000 ,-041.086
 662950000 ,-040.006
 663000000 ,-039.048
 663050000 ,-038.420
 663100000 ,-038.099
 663150000 ,-037.978
 663200000 ,-037.985
 663250000 ,-038.109
 663300000 ,-038.242
 663350000 ,-038.354
 663400000 ,-038.474
 663450000 ,-038.644
 663500000 ,-038.764
 663550000 ,-038.795
 663600000 ,-038.708
 663650000 ,-038.656
 663700000 ,-038.604
 663750000 ,-038.521
 663800000 ,-038.323
 663850000 ,-038.117
 663900000 ,-037.963
 663950000 ,-037.849
 664000000 ,-037.662
 664050000 ,-037.275
 664100000 ,-036.762
 664150000 ,-036.360
 664200000 ,-036.203
 664250000 ,-036.272
 664300000 ,-036.490
 664350000 ,-036.756
 664400000 ,-036.971
 664450000 ,-037.172
 664500000 ,-037.382
 664550000 ,-037.562
 664600000 ,-037.697
 664650000 ,-037.866
 664700000 ,-038.046
 664750000 ,-038.262
 664800000 ,-038.453
 664850000 ,-038.515
 664900000 ,-038.517
 664950000 ,-038.524
 665000000 ,-038.509
 665050000 ,-038.506
 665100000 ,-038.577
 665150000 ,-038.618
 665200000 ,-038.626
 665250000 ,-038.617
 665300000 ,-038.602
 665350000 ,-038.651
 665400000 ,-038.768
 665450000 ,-038.884
 665500000 ,-039.020
 665550000 ,-039.171
 665600000 ,-039.376
 665650000 ,-039.670
 665700000 ,-040.051
 665750000 ,-040.518
 665800000 ,-041.020
 665850000 ,-041.405
 665900000 ,-041.766
 665950000 ,-041.907
 666000000 ,-041.948
 666050000 ,-041.991
 666100000 ,-042.085
 666150000 ,-042.157
 666200000 ,-042.008
 666250000 ,-041.852
 666300000 ,-041.787
 666350000 ,-042.214
 666400000 ,-043.071
 666450000 ,-044.301
 666500000 ,-045.961
 666550000 ,-048.574
 666600000 ,-052.729
 666650000 ,-062.123
 666700000 ,-055.444
 666750000 ,-048.376
 666800000 ,-045.018
 666850000 ,-042.928
 666900000 ,-041.515
 666950000 ,-040.362
 667000000 ,-039.290
 667050000 ,-038.224
 667100000 ,-037.125
 667150000 ,-035.849
 667200000 ,-034.647
 667250000 ,-033.862
 667300000 ,-033.679
 667350000 ,-034.081
 667400000 ,-034.865
 667450000 ,-035.847
 667500000 ,-036.846
 667550000 ,-037.699
 667600000 ,-037.994
 667650000 ,-037.446
 667700000 ,-036.445
 667750000 ,-035.594
 667800000 ,-035.172
 667850000 ,-035.088
 667900000 ,-035.337
 667950000 ,-035.556
 668000000 ,-035.528
 668050000 ,-035.236
 668100000 ,-034.474
 668150000 ,-033.429
 668200000 ,-032.821
 668250000 ,-032.896
 668300000 ,-033.303
 668350000 ,-033.766
 668400000 ,-034.074
 668450000 ,-034.142
 668500000 ,-034.251
 668550000 ,-034.735
 668600000 ,-035.477
 668650000 ,-036.006
 668700000 ,-036.331
 668750000 ,-036.756
 668800000 ,-037.289
 668850000 ,-037.881
 668900000 ,-038.612
 668950000 ,-039.396
 669000000 ,-040.230
 669050000 ,-040.944
 669100000 ,-042.122
 669150000 ,-044.486
 669200000 ,-046.593
 669250000 ,-048.103
 669300000 ,-048.658
 669350000 ,-048.479
 669400000 ,-047.574
 669450000 ,-046.574
 669500000 ,-046.146
 669550000 ,-046.155
 669600000 ,-042.729
 669650000 ,-037.920
 669700000 ,-038.051
 669750000 ,-039.092
 669800000 ,-040.059
 669850000 ,-040.847
 669900000 ,-041.536
 669950000 ,-042.111
 670000000 ,-042.467
 670050000 ,-043.055
 670100000 ,-045.492
 670150000 ,-048.173
 670200000 ,-040.199
 670250000 ,-032.803
 670300000 ,-027.477
 670350000 ,-021.215
 670400000 ,-015.793
 670450000 ,-014.534
 670500000 ,-015.198
 670550000 ,-015.372
 670600000 ,-014.897
 670650000 ,-014.062
 670700000 ,-013.095
 670750000 ,-012.148
 670800000 ,-010.903
 670850000 ,-009.365
 670900000 ,-007.736
 670950000 ,-006.200
 671000000 ,-004.965
 671050000 ,-004.280
 671100000 ,-004.125
 671150000 ,-004.318
 671200000 ,-004.596
 671250000 ,-004.902
 671300000 ,-005.116
 671350000 ,-005.206
 671400000 ,-005.224
 671450000 ,-005.086
 671500000 ,-004.888
 671550000 ,-004.694
 671600000 ,-004.617
 671650000 ,-004.727
 671700000 ,-005.355
 671750000 ,-006.391
 671800000 ,-007.784
 671850000 ,-009.384
 671900000 ,-010.965
 671950000 ,-012.515
 672000000 ,-013.989
 672050000 ,-015.409
 672100000 ,-016.758
 672150000 ,-018.107
 672200000 ,-019.423
 672250000 ,-020.680
 672300000 ,-021.825
 672350000 ,-022.843
 672400000 ,-023.755
 672450000 ,-024.621
 672500000 ,-025.461
 672550000 ,-026.283
 672600000 ,-027.094
 672650000 ,-027.892
 672700000 ,-028.693
 672750000 ,-029.493
 672800000 ,-030.343
 672850000 ,-031.397
 672900000 ,-032.640
 672950000 ,-033.931
 673000000 ,-035.334
 673050000 ,-036.865
 673100000 ,-037.832
 673150000 ,-038.152
 673200000 ,-038.189
 673250000 ,-038.325
 673300000 ,-038.581
 673350000 ,-038.680
 673400000 ,-038.185
 673450000 ,-037.674
 673500000 ,-037.375
 673550000 ,-037.384
 673600000 ,-037.673
 673650000 ,-038.372
 673700000 ,-040.543
 673750000 ,-042.815
 673800000 ,-042.784
 673850000 ,-041.099
 673900000 ,-040.097
 673950000 ,-039.408
 674000000 ,-039.156
 674050000 ,-039.204
 674100000 ,-039.000
 674150000 ,-038.660
 674200000 ,-039.234
 674250000 ,-042.610
 674300000 ,-049.591
 674350000 ,-043.878
 674400000 ,-042.025
 674450000 ,-041.643
 674500000 ,-042.029
 674550000 ,-041.609
 674600000 ,-039.128
 674650000 ,-036.251
 674700000 ,-034.030
 674750000 ,-032.337
 674800000 ,-031.080
 674850000 ,-030.447
 674900000 ,-031.581
 674950000 ,-032.808
 675000000 ,-032.533
 675050000 ,-031.967
 675100000 ,-031.630
 675150000 ,-031.785
 675200000 ,-032.627
 675250000 ,-033.999
 675300000 ,-036.659
 675350000 ,-038.098
 675400000 ,-035.668
 675450000 ,-032.610
 675500000 ,-030.619
 675550000 ,-028.627
 675600000 ,-027.741
 675650000 ,-028.009
 675700000 ,-029.131
 675750000 ,-029.462
 675800000 ,-029.531
 675850000 ,-030.013
 675900000 ,-031.750
 675950000 ,-034.987
 676000000 ,-037.948
 676050000 ,-040.525
 676100000 ,-046.170
 676150000 ,-043.232
 676200000 ,-037.777
 676250000 ,-036.017
 676300000 ,-036.229
 676350000 ,-037.700
 676400000 ,-037.656
 676450000 ,-037.808
 676500000 ,-042.795
 676550000 ,-051.216
 676600000 ,-039.665
 676650000 ,-037.025
 676700000 ,-037.493
 676750000 ,-039.415
 676800000 ,-041.316
 676850000 ,-041.894
 676900000 ,-039.422
 676950000 ,-037.450
 677000000 ,-037.003
 677050000 ,-038.547
 677100000 ,-038.743
 677150000 ,-038.576
 677200000 ,-040.669
 677250000 ,-045.635
 677300000 ,-039.951
 677350000 ,-035.680
 677400000 ,-033.882
 677450000 ,-035.373
 677500000 ,-039.175
 677550000 ,-042.802
 677600000 ,-045.923
 677650000 ,-048.788
 677700000 ,-039.531
 677750000 ,-035.136
 677800000 ,-033.936
 677850000 ,-036.293
 677900000 ,-043.610
 677950000 ,-046.212
 678000000 ,-041.599
 678050000 ,-039.687
 678100000 ,-036.290
 678150000 ,-033.040
 678200000 ,-032.551
 678250000 ,-034.435
 678300000 ,-040.339
 678350000 ,-061.906
 678400000 ,-041.282
 678450000 ,-037.179
 678500000 ,-035.857
 678550000 ,-034.822
 678600000 ,-034.744
 678650000 ,-037.085
 678700000 ,-043.921
 678750000 ,-043.811
 678800000 ,-036.466
 678850000 ,-033.941
 678900000 ,-034.266
 678950000 ,-035.880
 679000000 ,-037.246
 679050000 ,-039.984
 679100000 ,-047.912
 679150000 ,-039.228
 679200000 ,-034.225
 679250000 ,-032.583
 679300000 ,-033.084
 679350000 ,-035.060
 679400000 ,-038.783
 679450000 ,-043.122
 679500000 ,-040.398
 679550000 ,-036.329
 679600000 ,-033.679
 679650000 ,-032.589
 679700000 ,-032.975
 679750000 ,-035.450
 679800000 ,-040.382
 679850000 ,-041.736
 679900000 ,-038.026
 679950000 ,-035.695
 680000000 ,-034.382
 680050000 ,-034.167
 680100000 ,-035.417
 680150000 ,-039.120
 680200000 ,-040.518
 680250000 ,-037.171
 680300000 ,-035.055
 680350000 ,-034.689
 680400000 ,-034.534
 680450000 ,-035.731
 680500000 ,-040.106
 680550000 ,-044.995
 680600000 ,-039.062
 680650000 ,-035.991
 680700000 ,-034.588
 680750000 ,-034.694
 680800000 ,-036.359
 680850000 ,-041.699
 680900000 ,-054.978
 680950000 ,-040.242
 681000000 ,-036.071
 681050000 ,-034.204
 681100000 ,-034.259
 681150000 ,-035.851
 681200000 ,-040.172
