FREQUENCY,Transmission
 236750000 ,-047.727
 239250000 ,-047.344
 241750000 ,-047.063
 244250000 ,-046.844
 246750000 ,-046.531
 249250000 ,-046.340
 251750000 ,-046.207
 254250000 ,-045.777
 256750000 ,-045.783
 259250000 ,-045.670
 261750000 ,-045.563
 264250000 ,-045.580
 266750000 ,-045.420
 269250000 ,-045.201
 271750000 ,-045.006
 274250000 ,-045.021
 276750000 ,-044.984
 279250000 ,-045.408
 281750000 ,-045.389
 284250000 ,-045.248
 286750000 ,-045.508
 289250000 ,-045.207
 291750000 ,-044.699
 294250000 ,-044.879
 296750000 ,-044.992
 299250000 ,-044.928
 301750000 ,-045.570
 304250000 ,-045.834
 306750000 ,-046.088
 309250000 ,-046.398
 311750000 ,-046.096
 314250000 ,-045.992
 316750000 ,-046.096
 319250000 ,-045.906
 321750000 ,-045.998
 324250000 ,-046.217
 326750000 ,-045.865
 329250000 ,-045.805
 331750000 ,-045.799
 334250000 ,-045.412
 336750000 ,-045.135
 339250000 ,-044.996
 341750000 ,-044.498
 344250000 ,-044.246
 346750000 ,-044.252
 349250000 ,-044.035
 351750000 ,-043.908
 354250000 ,-044.176
 356750000 ,-043.824
 359250000 ,-043.457
 361750000 ,-043.129
 364250000 ,-042.682
 366750000 ,-042.588
 369250000 ,-043.066
 371750000 ,-043.398
 374250000 ,-043.586
 376750000 ,-043.869
 379250000 ,-043.678
 381750000 ,-043.533
 384250000 ,-043.416
 386750000 ,-043.285
 389250000 ,-043.459
 391750000 ,-043.512
 394250000 ,-043.451
 396750000 ,-043.078
 399250000 ,-043.264
 401750000 ,-042.988
 404250000 ,-043.139
 406750000 ,-043.014
 409250000 ,-043.227
 411750000 ,-043.117
 414250000 ,-043.131
 416750000 ,-043.193
 419250000 ,-043.291
 421750000 ,-043.369
 424250000 ,-043.424
 426750000 ,-043.348
 429250000 ,-043.383
 431750000 ,-043.168
 434250000 ,-043.246
 436750000 ,-043.207
 439250000 ,-043.068
 441750000 ,-043.207
 444250000 ,-043.186
 446750000 ,-043.121
 449250000 ,-043.123
 451750000 ,-042.824
 454250000 ,-042.453
 456750000 ,-042.326
 459250000 ,-042.006
 461750000 ,-042.189
 464250000 ,-042.412
 466750000 ,-042.658
 469250000 ,-042.975
 471750000 ,-043.027
 474250000 ,-042.918
 476750000 ,-042.699
 479250000 ,-042.545
 481750000 ,-042.555
 484250000 ,-042.547
 486750000 ,-042.533
 489250000 ,-042.510
 491750000 ,-042.445
 494250000 ,-042.236
 496750000 ,-042.242
 499250000 ,-042.117
 501750000 ,-042.096
 504250000 ,-041.922
 506750000 ,-041.852
 509250000 ,-041.764
 511750000 ,-041.834
 514250000 ,-041.877
 516750000 ,-041.998
 519250000 ,-041.895
 521750000 ,-041.945
 524250000 ,-041.771
 526750000 ,-041.895
 529250000 ,-041.998
 531750000 ,-042.160
 534250000 ,-042.373
 536750000 ,-042.658
 539250000 ,-042.391
 541750000 ,-042.336
 544250000 ,-042.260
 546750000 ,-042.207
 549250000 ,-042.213
 551750000 ,-042.230
 554250000 ,-042.107
 556750000 ,-042.033
 559250000 ,-041.850
 561750000 ,-041.713
 564250000 ,-041.697
 566750000 ,-041.639
 569250000 ,-041.598
 571750000 ,-041.484
 574250000 ,-041.400
 576750000 ,-041.508
 579250000 ,-041.477
 581750000 ,-041.596
 584250000 ,-041.623
 586750000 ,-041.605
 589250000 ,-041.619
 591750000 ,-041.631
 594250000 ,-041.664
 596750000 ,-041.699
 599250000 ,-041.652
 601750000 ,-041.619
 604250000 ,-041.680
 606750000 ,-041.760
 609250000 ,-041.854
 611750000 ,-042.031
 614250000 ,-041.941
 616750000 ,-041.811
 619250000 ,-041.510
 621750000 ,-041.279
 624250000 ,-041.244
 626750000 ,-041.506
 629250000 ,-042.072
 631750000 ,-042.291
 634250000 ,-042.531
 636750000 ,-042.621
 639250000 ,-042.445
 641750000 ,-042.381
 644250000 ,-042.592
 646750000 ,-042.699
 649250000 ,-042.447
 651750000 ,-042.246
 654250000 ,-041.959
 656750000 ,-041.582
 659250000 ,-041.615
 661750000 ,-041.643
 664250000 ,-041.816
 666750000 ,-041.957
 669250000 ,-041.926
 671750000 ,-041.684
 674250000 ,-041.637
 676750000 ,-041.467
 679250000 ,-041.512
 681750000 ,-041.555
 684250000 ,-041.740
 686750000 ,-041.873
 689250000 ,-041.877
 691750000 ,-041.998
 694250000 ,-041.900
 696750000 ,-041.891
 699250000 ,-041.828
 701750000 ,-041.768
 704250000 ,-041.889
 706750000 ,-041.947
 709250000 ,-041.889
 711750000 ,-041.832
 714250000 ,-041.707
 716750000 ,-041.641
 719250000 ,-041.695
 721750000 ,-041.875
 724250000 ,-042.096
 726750000 ,-042.326
 729250000 ,-042.379
 731750000 ,-042.119
 734250000 ,-041.951
 736750000 ,-041.949
 739250000 ,-041.979
 741750000 ,-042.240
 744250000 ,-042.424
 746750000 ,-042.432
 749250000 ,-042.395
 751750000 ,-042.506
 754250000 ,-042.600
 756750000 ,-042.799
 759250000 ,-042.945
 761750000 ,-042.955
 764250000 ,-042.826
 766750000 ,-042.854
 769250000 ,-042.846
 771750000 ,-043.283
 774250000 ,-043.756
 776750000 ,-043.895
 779250000 ,-043.766
 781750000 ,-043.451
 784250000 ,-043.252
 786750000 ,-043.168
 789250000 ,-043.518
 791750000 ,-044.053
 794250000 ,-044.453
 796750000 ,-044.459
 799250000 ,-044.275
 801750000 ,-044.035
 804250000 ,-044.172
 806750000 ,-044.404
 809250000 ,-044.391
 811750000 ,-044.055
 814250000 ,-043.268
 816750000 ,-042.178
 819250000 ,-041.898
 821750000 ,-041.957
 824250000 ,-042.105
 826750000 ,-042.504
 829250000 ,-042.684
 831750000 ,-042.695
 834250000 ,-042.473
 836750000 ,-042.443
 839250000 ,-042.684
 841750000 ,-042.939
 844250000 ,-043.172
 846750000 ,-043.395
 849250000 ,-043.637
 851750000 ,-043.643
 854250000 ,-043.723
 856750000 ,-043.797
 859250000 ,-043.908
 861750000 ,-044.293
 864250000 ,-044.752
 866750000 ,-045.490
 869250000 ,-045.932
 871750000 ,-045.742
 874250000 ,-045.061
 876750000 ,-044.850
 879250000 ,-044.617
 881750000 ,-045.203
 884250000 ,-046.631
 886750000 ,-048.273
 889250000 ,-049.109
 891750000 ,-049.375
 894250000 ,-048.568
 896750000 ,-048.143
 899250000 ,-048.252
 901750000 ,-048.385
 904250000 ,-048.092
 906750000 ,-046.982
 909250000 ,-045.682
 911750000 ,-045.209
 914250000 ,-045.090
 916750000 ,-045.219
 919250000 ,-045.730
 921750000 ,-046.135
 924250000 ,-046.178
 926750000 ,-045.717
 929250000 ,-045.502
 931750000 ,-045.736
 934250000 ,-046.211
 936750000 ,-047.141
 939250000 ,-047.623
 941750000 ,-047.443
 944250000 ,-047.455
 946750000 ,-047.803
 949250000 ,-048.465
 951750000 ,-049.115
 954250000 ,-049.555
 956750000 ,-049.383
 959250000 ,-048.551
 961750000 ,-048.178
 964250000 ,-048.924
 966750000 ,-049.869
 969250000 ,-050.393
 971750000 ,-049.879
 974250000 ,-049.061
 976750000 ,-048.500
 979250000 ,-048.004
 981750000 ,-048.402
 984250000 ,-049.025
 986750000 ,-049.656
 989250000 ,-050.160
 991750000 ,-050.506
 994250000 ,-050.742
 996750000 ,-051.219
 999250000 ,-051.715
 1001750000 ,-051.990
 1004250000 ,-051.723
 1006750000 ,-051.727
 1009250000 ,-051.701
 1011750000 ,-051.813
 1014250000 ,-051.816
 1016750000 ,-051.693
 1019250000 ,-051.547
 1021750000 ,-052.047
 1024250000 ,-053.473
 1026750000 ,-057.971
 1029250000 ,-064.422
 1031750000 ,-060.293
 1034250000 ,-057.334
 1036750000 ,-056.615
 1039250000 ,-057.039
 1041750000 ,-059.041
 1044250000 ,-060.467
 1046750000 ,-058.357
 1049250000 ,-056.145
 1051750000 ,-057.920
 1054250000 ,-059.652
 1056750000 ,-059.770
 1059250000 ,-063.180
 1061750000 ,-060.914
 1064250000 ,-046.012
 1066750000 ,-041.986
 1069250000 ,-043.092
 1071750000 ,-045.795
 1074250000 ,-046.248
 1076750000 ,-048.668
 1079250000 ,-053.434
 1081750000 ,-056.285
 1084250000 ,-054.738
 1086750000 ,-053.186
 1089250000 ,-052.828
 1091750000 ,-054.889
 1094250000 ,-057.381
 1096750000 ,-057.568
 1099250000 ,-056.932
 1101750000 ,-056.250
 1104250000 ,-055.459
 1106750000 ,-054.984
 1109250000 ,-053.457
 1111750000 ,-055.830
 1114250000 ,-055.062
 1116750000 ,-054.756
 1119250000 ,-054.783
 1121750000 ,-055.303
 1124250000 ,-055.393
 1126750000 ,-054.637
 1129250000 ,-053.438
 1131750000 ,-055.031
 1134250000 ,-054.625
 1136750000 ,-051.461
 1139250000 ,-045.117
 1141750000 ,-047.463
 1144250000 ,-050.045
 1146750000 ,-049.021
 1149250000 ,-045.484
 1151750000 ,-044.223
 1154250000 ,-042.414
 1156750000 ,-045.334
 1159250000 ,-046.623
 1161750000 ,-045.607
 1164250000 ,-048.986
 1166750000 ,-054.859
 1169250000 ,-052.010
 1171750000 ,-047.029
 1174250000 ,-045.201
 1176750000 ,-046.602
 1179250000 ,-057.488
 1181750000 ,-054.672
 1184250000 ,-042.592
 1186750000 ,-042.574
 1189250000 ,-041.244
 1191750000 ,-037.750
 1194250000 ,-038.014
 1196750000 ,-040.230
 1199250000 ,-034.264
 1201750000 ,-024.567
 1204250000 ,-017.334
 1206750000 ,-011.376
 1209250000 ,-007.001
 1211750000 ,-004.447
 1214250000 ,-003.780
 1216750000 ,-003.316
 1219250000 ,-002.924
 1221750000 ,-002.610
 1224250000 ,-002.354
 1226750000 ,-002.160
 1229250000 ,-002.008
 1231750000 ,-001.886
 1234250000 ,-001.787
 1236750000 ,-001.741
 1239250000 ,-001.717
 1241750000 ,-001.739
 1244250000 ,-001.801
 1246750000 ,-001.927
 1249250000 ,-002.098
 1251750000 ,-002.271
 1254250000 ,-002.421
 1256750000 ,-002.548
 1259250000 ,-002.628
 1261750000 ,-002.684
 1264250000 ,-002.805
 1266750000 ,-003.021
 1269250000 ,-003.441
 1271750000 ,-004.260
 1274250000 ,-005.932
 1276750000 ,-009.285
 1279250000 ,-014.229
 1281750000 ,-019.956
 1284250000 ,-026.148
 1286750000 ,-032.818
 1289250000 ,-040.000
 1291750000 ,-045.311
 1294250000 ,-041.861
 1296750000 ,-043.283
 1299250000 ,-047.965
 1301750000 ,-051.877
 1304250000 ,-058.055
 1306750000 ,-059.482
 1309250000 ,-054.057
 1311750000 ,-049.900
 1314250000 ,-047.154
 1316750000 ,-044.428
 1319250000 ,-042.459
 1321750000 ,-041.811
 1324250000 ,-041.309
 1326750000 ,-042.061
 1329250000 ,-043.488
 1331750000 ,-045.426
 1334250000 ,-046.768
 1336750000 ,-046.514
 1339250000 ,-043.730
 1341750000 ,-040.139
 1344250000 ,-037.461
 1346750000 ,-035.990
 1349250000 ,-035.549
 1351750000 ,-035.748
 1354250000 ,-035.727
 1356750000 ,-035.752
 1359250000 ,-036.027
 1361750000 ,-036.676
 1364250000 ,-037.889
 1366750000 ,-039.195
 1369250000 ,-040.160
 1371750000 ,-040.820
 1374250000 ,-040.752
 1376750000 ,-040.252
 1379250000 ,-039.139
 1381750000 ,-038.305
 1384250000 ,-037.609
 1386750000 ,-037.402
 1389250000 ,-037.643
 1391750000 ,-037.998
 1394250000 ,-038.420
 1396750000 ,-038.900
 1399250000 ,-039.160
 1401750000 ,-039.219
 1404250000 ,-039.234
 1406750000 ,-039.215
 1409250000 ,-039.328
 1411750000 ,-039.691
 1414250000 ,-039.895
 1416750000 ,-040.320
 1419250000 ,-040.775
 1421750000 ,-041.145
 1424250000 ,-041.332
 1426750000 ,-041.686
 1429250000 ,-041.844
 1431750000 ,-041.885
 1434250000 ,-041.918
 1436750000 ,-041.979
 1439250000 ,-041.947
 1441750000 ,-042.205
 1444250000 ,-042.260
 1446750000 ,-042.643
 1449250000 ,-042.955
 1451750000 ,-043.367
 1454250000 ,-043.895
 1456750000 ,-044.121
 1459250000 ,-044.393
 1461750000 ,-044.754
 1464250000 ,-044.879
 1466750000 ,-045.164
 1469250000 ,-045.219
 1471750000 ,-045.273
 1474250000 ,-045.529
 1476750000 ,-045.426
 1479250000 ,-045.518
 1481750000 ,-045.342
 1484250000 ,-045.160
 1486750000 ,-045.002
 1489250000 ,-044.734
 1491750000 ,-044.295
 1494250000 ,-043.693
 1496750000 ,-043.426
 1499250000 ,-042.902
 1501750000 ,-042.168
 1504250000 ,-041.791
 1506750000 ,-041.730
 1509250000 ,-041.904
 1511750000 ,-042.334
 1514250000 ,-042.691
 1516750000 ,-043.139
 1519250000 ,-043.598
 1521750000 ,-043.760
 1524250000 ,-044.068
 1526750000 ,-044.447
 1529250000 ,-044.486
 1531750000 ,-044.658
 1534250000 ,-044.896
 1536750000 ,-044.688
 1539250000 ,-044.803
 1541750000 ,-044.740
 1544250000 ,-044.557
 1546750000 ,-044.352
 1549250000 ,-044.475
 1551750000 ,-044.219
 1554250000 ,-044.416
 1556750000 ,-044.193
 1559250000 ,-044.482
 1561750000 ,-044.580
 1564250000 ,-044.797
 1566750000 ,-044.852
 1569250000 ,-045.090
 1571750000 ,-045.211
 1574250000 ,-045.426
 1576750000 ,-045.684
 1579250000 ,-045.533
 1581750000 ,-045.473
 1584250000 ,-045.809
 1586750000 ,-045.686
 1589250000 ,-045.406
 1591750000 ,-045.400
 1594250000 ,-045.553
 1596750000 ,-045.396
 1599250000 ,-045.539
 1601750000 ,-045.703
 1604250000 ,-045.883
 1606750000 ,-045.982
 1609250000 ,-045.908
 1611750000 ,-046.016
 1614250000 ,-046.100
 1616750000 ,-046.217
 1619250000 ,-046.490
 1621750000 ,-046.246
 1624250000 ,-046.438
 1626750000 ,-046.359
 1629250000 ,-046.264
 1631750000 ,-045.969
 1634250000 ,-045.883
 1636750000 ,-045.625
 1639250000 ,-045.275
 1641750000 ,-045.088
 1644250000 ,-044.994
 1646750000 ,-044.869
 1649250000 ,-044.754
 1651750000 ,-044.711
 1654250000 ,-044.607
 1656750000 ,-044.297
 1659250000 ,-043.768
 1661750000 ,-043.650
 1664250000 ,-043.293
 1666750000 ,-043.354
 1669250000 ,-043.297
 1671750000 ,-043.486
 1674250000 ,-043.514
 1676750000 ,-043.605
 1679250000 ,-043.637
 1681750000 ,-043.635
 1684250000 ,-043.621
 1686750000 ,-043.969
 1689250000 ,-043.719
 1691750000 ,-043.670
 1694250000 ,-043.801
 1696750000 ,-043.951
 1699250000 ,-044.051
 1701750000 ,-043.824
 1704250000 ,-044.158
 1706750000 ,-044.400
 1709250000 ,-044.150
 1711750000 ,-044.205
 1714250000 ,-044.160
 1716750000 ,-044.041
 1719250000 ,-044.162
 1721750000 ,-043.951
 1724250000 ,-043.809
 1726750000 ,-043.818
 1729250000 ,-043.451
 1731750000 ,-043.676
 1734250000 ,-043.576
 1736750000 ,-043.268
 1739250000 ,-043.225
 1741750000 ,-043.063
 1744250000 ,-042.965
 1746750000 ,-042.861
 1749250000 ,-042.816
 1751750000 ,-042.660
 1754250000 ,-042.336
 1756750000 ,-042.344
 1759250000 ,-042.232
 1761750000 ,-042.219
 1764250000 ,-042.295
 1766750000 ,-042.287
 1769250000 ,-042.461
 1771750000 ,-042.441
 1774250000 ,-042.346
 1776750000 ,-042.396
 1779250000 ,-042.506
 1781750000 ,-042.396
 1784250000 ,-042.473
 1786750000 ,-042.346
 1789250000 ,-042.322
 1791750000 ,-042.324
 1794250000 ,-042.229
 1796750000 ,-042.047
 1799250000 ,-041.971
 1801750000 ,-042.053
 1804250000 ,-042.162
 1806750000 ,-042.309
 1809250000 ,-042.453
 1811750000 ,-042.387
 1814250000 ,-042.619
 1816750000 ,-042.844
 1819250000 ,-043.000
 1821750000 ,-043.240
 1824250000 ,-043.357
 1826750000 ,-043.715
 1829250000 ,-043.955
 1831750000 ,-044.514
 1834250000 ,-045.092
 1836750000 ,-045.299
 1839250000 ,-045.725
 1841750000 ,-045.898
 1844250000 ,-046.146
 1846750000 ,-046.268
 1849250000 ,-046.336
 1851750000 ,-046.459
 1854250000 ,-046.441
 1856750000 ,-046.395
 1859250000 ,-046.559
 1861750000 ,-046.559
 1864250000 ,-046.584
 1866750000 ,-046.264
 1869250000 ,-046.572
 1871750000 ,-046.359
 1874250000 ,-046.229
 1876750000 ,-046.018
 1879250000 ,-045.721
 1881750000 ,-045.625
 1884250000 ,-045.646
 1886750000 ,-045.398
 1889250000 ,-045.176
 1891750000 ,-045.064
 1894250000 ,-044.912
 1896750000 ,-044.713
 1899250000 ,-044.482
 1901750000 ,-044.256
 1904250000 ,-043.973
 1906750000 ,-043.814
 1909250000 ,-043.814
 1911750000 ,-043.551
 1914250000 ,-043.498
 1916750000 ,-043.205
 1919250000 ,-043.039
 1921750000 ,-043.152
 1924250000 ,-043.031
 1926750000 ,-043.111
 1929250000 ,-043.156
 1931750000 ,-043.080
 1934250000 ,-043.307
 1936750000 ,-043.350
 1939250000 ,-043.330
 1941750000 ,-043.330
 1944250000 ,-043.393
 1946750000 ,-043.244
 1949250000 ,-043.277
 1951750000 ,-043.289
 1954250000 ,-043.240
 1956750000 ,-043.313
 1959250000 ,-043.305
 1961750000 ,-043.359
 1964250000 ,-043.471
 1966750000 ,-043.572
 1969250000 ,-043.863
 1971750000 ,-043.666
 1974250000 ,-043.719
 1976750000 ,-043.916
 1979250000 ,-043.984
 1981750000 ,-043.801
 1984250000 ,-043.896
 1986750000 ,-043.750
 1989250000 ,-043.887
 1991750000 ,-043.785
 1994250000 ,-043.693
 1996750000 ,-043.723
 1999250000 ,-043.703
 2001750000 ,-043.480
 2004250000 ,-043.332
 2006750000 ,-043.238
 2009250000 ,-043.176
 2011750000 ,-043.090
 2014250000 ,-043.014
 2016750000 ,-043.025
 2019250000 ,-043.049
 2021750000 ,-042.947
 2024250000 ,-042.807
 2026750000 ,-042.643
 2029250000 ,-042.744
 2031750000 ,-042.762
 2034250000 ,-042.531
 2036750000 ,-042.584
 2039250000 ,-042.621
 2041750000 ,-042.566
 2044250000 ,-042.432
 2046750000 ,-042.500
 2049250000 ,-042.445
 2051750000 ,-042.240
 2054250000 ,-042.314
 2056750000 ,-042.328
 2059250000 ,-042.295
 2061750000 ,-042.248
 2064250000 ,-042.318
 2066750000 ,-042.289
 2069250000 ,-042.355
 2071750000 ,-042.422
 2074250000 ,-042.490
 2076750000 ,-042.590
 2079250000 ,-042.535
 2081750000 ,-042.814
 2084250000 ,-042.711
 2086750000 ,-042.797
 2089250000 ,-042.818
 2091750000 ,-042.873
 2094250000 ,-042.893
 2096750000 ,-042.922
 2099250000 ,-042.885
 2101750000 ,-042.785
 2104250000 ,-042.678
 2106750000 ,-042.783
 2109250000 ,-042.637
 2111750000 ,-042.598
 2114250000 ,-042.406
 2116750000 ,-042.430
 2119250000 ,-042.334
 2121750000 ,-042.309
 2124250000 ,-042.244
 2126750000 ,-042.195
 2129250000 ,-042.246
 2131750000 ,-042.150
 2134250000 ,-042.178
 2136750000 ,-042.162
 2139250000 ,-042.213
 2141750000 ,-042.205
 2144250000 ,-042.246
 2146750000 ,-042.057
 2149250000 ,-042.252
 2151750000 ,-042.084
 2154250000 ,-042.277
 2156750000 ,-042.107
 2159250000 ,-042.129
 2161750000 ,-041.906
 2164250000 ,-041.859
 2166750000 ,-041.873
 2169250000 ,-041.775
 2171750000 ,-041.750
 2174250000 ,-041.736
 2176750000 ,-041.746
 2179250000 ,-041.572
 2181750000 ,-041.775
 2184250000 ,-041.689
 2186750000 ,-041.760
 2189250000 ,-041.725
 2191750000 ,-041.807
 2194250000 ,-041.648
 2196750000 ,-041.664
 2199250000 ,-041.746
 2201750000 ,-041.652
 2204250000 ,-041.830
 2206750000 ,-041.676
 2209250000 ,-041.535
 2211750000 ,-041.684
 2214250000 ,-041.604
 2216750000 ,-041.527
 2219250000 ,-041.477
 2221750000 ,-041.467
 2224250000 ,-041.480
 2226750000 ,-041.568
 2229250000 ,-041.578
 2231750000 ,-041.592
 2234250000 ,-041.738
