FREQUENCY,Transmission
 1250000000 ,-037.473
 1250100000 ,-037.479
 1250200000 ,-037.484
 1250300000 ,-037.492
 1250400000 ,-037.504
 1250500000 ,-037.516
 1250600000 ,-037.529
 1250700000 ,-037.545
 1250800000 ,-037.564
 1250900000 ,-037.586
 1251000000 ,-037.609
 1251100000 ,-037.637
 1251200000 ,-037.664
 1251300000 ,-037.693
 1251400000 ,-037.725
 1251500000 ,-037.760
 1251600000 ,-037.793
 1251700000 ,-037.832
 1251800000 ,-037.867
 1251900000 ,-037.906
 1252000000 ,-037.947
 1252100000 ,-037.982
 1252200000 ,-038.020
 1252300000 ,-038.059
 1252400000 ,-038.100
 1252500000 ,-038.135
 1252600000 ,-038.170
 1252700000 ,-038.207
 1252800000 ,-038.242
 1252900000 ,-038.277
 1253000000 ,-038.313
 1253100000 ,-038.346
 1253200000 ,-038.379
 1253300000 ,-038.412
 1253400000 ,-038.443
 1253500000 ,-038.475
 1253600000 ,-038.502
 1253700000 ,-038.529
 1253800000 ,-038.557
 1253900000 ,-038.584
 1254000000 ,-038.604
 1254100000 ,-038.623
 1254200000 ,-038.641
 1254300000 ,-038.658
 1254400000 ,-038.674
 1254500000 ,-038.684
 1254600000 ,-038.693
 1254700000 ,-038.701
 1254800000 ,-038.707
 1254900000 ,-038.711
 1255000000 ,-038.711
 1255100000 ,-038.713
 1255200000 ,-038.715
 1255300000 ,-038.715
 1255400000 ,-038.713
 1255500000 ,-038.713
 1255600000 ,-038.711
 1255700000 ,-038.715
 1255800000 ,-038.721
 1255900000 ,-038.725
 1256000000 ,-038.730
 1256100000 ,-038.736
 1256200000 ,-038.744
 1256300000 ,-038.756
 1256400000 ,-038.764
 1256500000 ,-038.775
 1256600000 ,-038.787
 1256700000 ,-038.801
 1256800000 ,-038.813
 1256900000 ,-038.822
 1257000000 ,-038.832
 1257100000 ,-038.840
 1257200000 ,-038.848
 1257300000 ,-038.854
 1257400000 ,-038.859
 1257500000 ,-038.863
 1257600000 ,-038.869
 1257700000 ,-038.873
 1257800000 ,-038.877
 1257900000 ,-038.879
 1258000000 ,-038.875
 1258100000 ,-038.865
 1258200000 ,-038.848
 1258300000 ,-038.820
 1258400000 ,-038.781
 1258500000 ,-038.729
 1258600000 ,-038.662
 1258700000 ,-038.576
 1258800000 ,-038.473
 1258900000 ,-038.348
 1259000000 ,-038.199
 1259100000 ,-038.023
 1259200000 ,-037.818
 1259300000 ,-037.582
 1259400000 ,-037.311
 1259500000 ,-037.014
 1259600000 ,-036.686
 1259700000 ,-036.332
 1259800000 ,-035.959
 1259900000 ,-035.574
 1260000000 ,-035.178
 1260100000 ,-034.777
 1260200000 ,-034.383
 1260300000 ,-033.998
 1260400000 ,-033.631
 1260500000 ,-033.283
 1260600000 ,-032.957
 1260700000 ,-032.660
 1260800000 ,-032.389
 1260900000 ,-032.148
 1261000000 ,-031.935
 1261100000 ,-031.750
 1261200000 ,-031.586
 1261300000 ,-031.443
 1261400000 ,-031.314
 1261500000 ,-031.198
 1261600000 ,-031.088
 1261700000 ,-030.980
 1261800000 ,-030.875
 1261900000 ,-030.768
 1262000000 ,-030.654
 1262100000 ,-030.536
 1262200000 ,-030.414
 1262300000 ,-030.286
 1262400000 ,-030.155
 1262500000 ,-030.021
 1262600000 ,-029.889
 1262700000 ,-029.757
 1262800000 ,-029.631
 1262900000 ,-029.507
 1263000000 ,-029.386
 1263100000 ,-029.261
 1263200000 ,-029.123
 1263300000 ,-028.968
 1263400000 ,-028.786
 1263500000 ,-028.575
 1263600000 ,-028.333
 1263700000 ,-028.059
 1263800000 ,-027.758
 1263900000 ,-027.433
 1264000000 ,-027.090
 1264100000 ,-026.733
 1264200000 ,-026.367
 1264300000 ,-025.995
 1264400000 ,-025.619
 1264500000 ,-025.242
 1264600000 ,-024.870
 1264700000 ,-024.508
 1264800000 ,-024.165
 1264900000 ,-023.849
 1265000000 ,-023.567
 1265100000 ,-023.324
 1265200000 ,-023.121
 1265300000 ,-022.955
 1265400000 ,-022.821
 1265500000 ,-022.711
 1265600000 ,-022.619
 1265700000 ,-022.537
 1265800000 ,-022.462
 1265900000 ,-022.389
 1266000000 ,-022.315
 1266100000 ,-022.243
 1266200000 ,-022.171
 1266300000 ,-022.095
 1266400000 ,-022.013
 1266500000 ,-021.923
 1266600000 ,-021.822
 1266700000 ,-021.711
 1266800000 ,-021.591
 1266900000 ,-021.465
 1267000000 ,-021.335
 1267100000 ,-021.206
 1267200000 ,-021.078
 1267300000 ,-020.952
 1267400000 ,-020.824
 1267500000 ,-020.693
 1267600000 ,-020.557
 1267700000 ,-020.412
 1267800000 ,-020.260
 1267900000 ,-020.100
 1268000000 ,-019.932
 1268100000 ,-019.758
 1268200000 ,-019.583
 1268300000 ,-019.408
 1268400000 ,-019.235
 1268500000 ,-019.065
 1268600000 ,-018.896
 1268700000 ,-018.729
 1268800000 ,-018.564
 1268900000 ,-018.398
 1269000000 ,-018.234
 1269100000 ,-018.072
 1269200000 ,-017.914
 1269300000 ,-017.760
 1269400000 ,-017.611
 1269500000 ,-017.463
 1269600000 ,-017.316
 1269700000 ,-017.172
 1269800000 ,-017.028
 1269900000 ,-016.883
 1270000000 ,-016.738
 1270100000 ,-016.596
 1270200000 ,-016.452
 1270300000 ,-016.313
 1270400000 ,-016.172
 1270500000 ,-016.032
 1270600000 ,-015.894
 1270700000 ,-015.756
 1270800000 ,-015.616
 1270900000 ,-015.477
 1271000000 ,-015.335
 1271100000 ,-015.192
 1271200000 ,-015.049
 1271300000 ,-014.904
 1271400000 ,-014.758
 1271500000 ,-014.609
 1271600000 ,-014.460
 1271700000 ,-014.310
 1271800000 ,-014.157
 1271900000 ,-014.002
 1272000000 ,-013.845
 1272100000 ,-013.688
 1272200000 ,-013.530
 1272300000 ,-013.374
 1272400000 ,-013.220
 1272500000 ,-013.071
 1272600000 ,-012.924
 1272700000 ,-012.779
 1272800000 ,-012.635
 1272900000 ,-012.491
 1273000000 ,-012.345
 1273100000 ,-012.201
 1273200000 ,-012.057
 1273300000 ,-011.912
 1273400000 ,-011.767
 1273500000 ,-011.621
 1273600000 ,-011.474
 1273700000 ,-011.326
 1273800000 ,-011.174
 1273900000 ,-011.022
 1274000000 ,-010.865
 1274100000 ,-010.704
 1274200000 ,-010.538
 1274300000 ,-010.369
 1274400000 ,-010.200
 1274500000 ,-010.030
 1274600000 ,-009.861
 1274700000 ,-009.695
 1274800000 ,-009.530
 1274900000 ,-009.367
 1275000000 ,-009.206
 1275100000 ,-009.046
 1275200000 ,-008.888
 1275300000 ,-008.733
 1275400000 ,-008.580
 1275500000 ,-008.428
 1275600000 ,-008.278
 1275700000 ,-008.130
 1275800000 ,-007.984
 1275900000 ,-007.841
 1276000000 ,-007.699
 1276100000 ,-007.558
 1276200000 ,-007.420
 1276300000 ,-007.283
 1276400000 ,-007.148
 1276500000 ,-007.016
 1276600000 ,-006.885
 1276700000 ,-006.754
 1276800000 ,-006.627
 1276900000 ,-006.501
 1277000000 ,-006.377
 1277100000 ,-006.255
 1277200000 ,-006.135
 1277300000 ,-006.017
 1277400000 ,-005.901
 1277500000 ,-005.788
 1277600000 ,-005.676
 1277700000 ,-005.567
 1277800000 ,-005.460
 1277900000 ,-005.356
 1278000000 ,-005.254
 1278100000 ,-005.155
 1278200000 ,-005.057
 1278300000 ,-004.962
 1278400000 ,-004.869
 1278500000 ,-004.779
 1278600000 ,-004.692
 1278700000 ,-004.607
 1278800000 ,-004.524
 1278900000 ,-004.444
 1279000000 ,-004.366
 1279100000 ,-004.291
 1279200000 ,-004.217
 1279300000 ,-004.146
 1279400000 ,-004.077
 1279500000 ,-004.010
 1279600000 ,-003.946
 1279700000 ,-003.883
 1279800000 ,-003.823
 1279900000 ,-003.765
 1280000000 ,-003.710
 1280100000 ,-003.656
 1280200000 ,-003.605
 1280300000 ,-003.556
 1280400000 ,-003.509
 1280500000 ,-003.464
 1280600000 ,-003.421
 1280700000 ,-003.379
 1280800000 ,-003.340
 1280900000 ,-003.302
 1281000000 ,-003.267
 1281100000 ,-003.233
 1281200000 ,-003.202
 1281300000 ,-003.171
 1281400000 ,-003.143
 1281500000 ,-003.115
 1281600000 ,-003.089
 1281700000 ,-003.065
 1281800000 ,-003.041
 1281900000 ,-003.018
 1282000000 ,-002.997
 1282100000 ,-002.976
 1282200000 ,-002.957
 1282300000 ,-002.939
 1282400000 ,-002.921
 1282500000 ,-002.905
 1282600000 ,-002.889
 1282700000 ,-002.874
 1282800000 ,-002.860
 1282900000 ,-002.847
 1283000000 ,-002.834
 1283100000 ,-002.822
 1283200000 ,-002.812
 1283300000 ,-002.801
 1283400000 ,-002.790
 1283500000 ,-002.781
 1283600000 ,-002.771
 1283700000 ,-002.762
 1283800000 ,-002.753
 1283900000 ,-002.745
 1284000000 ,-002.737
 1284100000 ,-002.729
 1284200000 ,-002.721
 1284300000 ,-002.714
 1284400000 ,-002.706
 1284500000 ,-002.699
 1284600000 ,-002.692
 1284700000 ,-002.685
 1284800000 ,-002.679
 1284900000 ,-002.672
 1285000000 ,-002.665
 1285100000 ,-002.659
 1285200000 ,-002.653
 1285300000 ,-002.648
 1285400000 ,-002.643
 1285500000 ,-002.638
 1285600000 ,-002.633
 1285700000 ,-002.629
 1285800000 ,-002.625
 1285900000 ,-002.621
 1286000000 ,-002.617
 1286100000 ,-002.614
 1286200000 ,-002.611
 1286300000 ,-002.609
 1286400000 ,-002.606
 1286500000 ,-002.604
 1286600000 ,-002.602
 1286700000 ,-002.601
 1286800000 ,-002.600
 1286900000 ,-002.598
 1287000000 ,-002.597
 1287100000 ,-002.596
 1287200000 ,-002.595
 1287300000 ,-002.594
 1287400000 ,-002.594
 1287500000 ,-002.594
 1287600000 ,-002.594
 1287700000 ,-002.594
 1287800000 ,-002.594
 1287900000 ,-002.594
 1288000000 ,-002.593
 1288100000 ,-002.593
 1288200000 ,-002.593
 1288300000 ,-002.592
 1288400000 ,-002.592
 1288500000 ,-002.592
 1288600000 ,-002.592
 1288700000 ,-002.592
 1288800000 ,-002.593
 1288900000 ,-002.593
 1289000000 ,-002.593
 1289100000 ,-002.593
 1289200000 ,-002.594
 1289300000 ,-002.594
 1289400000 ,-002.595
 1289500000 ,-002.596
 1289600000 ,-002.598
 1289700000 ,-002.600
 1289800000 ,-002.602
 1289900000 ,-002.604
 1290000000 ,-002.607
 1290100000 ,-002.611
 1290200000 ,-002.614
 1290300000 ,-002.618
 1290400000 ,-002.622
 1290500000 ,-002.627
 1290600000 ,-002.633
 1290700000 ,-002.639
 1290800000 ,-002.646
 1290900000 ,-002.653
 1291000000 ,-002.660
 1291100000 ,-002.667
 1291200000 ,-002.674
 1291300000 ,-002.682
 1291400000 ,-002.690
 1291500000 ,-002.699
 1291600000 ,-002.707
 1291700000 ,-002.716
 1291800000 ,-002.725
 1291900000 ,-002.734
 1292000000 ,-002.743
 1292100000 ,-002.752
 1292200000 ,-002.762
 1292300000 ,-002.772
 1292400000 ,-002.781
 1292500000 ,-002.791
 1292600000 ,-002.800
 1292700000 ,-002.810
 1292800000 ,-002.821
 1292900000 ,-002.832
 1293000000 ,-002.843
 1293100000 ,-002.855
 1293200000 ,-002.867
 1293300000 ,-002.879
 1293400000 ,-002.892
 1293500000 ,-002.905
 1293600000 ,-002.918
 1293700000 ,-002.932
 1293800000 ,-002.945
 1293900000 ,-002.958
 1294000000 ,-002.971
 1294100000 ,-002.985
 1294200000 ,-002.999
 1294300000 ,-003.013
 1294400000 ,-003.026
 1294500000 ,-003.040
 1294600000 ,-003.053
 1294700000 ,-003.067
 1294800000 ,-003.080
 1294900000 ,-003.094
 1295000000 ,-003.109
 1295100000 ,-003.123
 1295200000 ,-003.138
 1295300000 ,-003.154
 1295400000 ,-003.171
 1295500000 ,-003.188
 1295600000 ,-003.206
 1295700000 ,-003.224
 1295800000 ,-003.244
 1295900000 ,-003.263
 1296000000 ,-003.283
 1296100000 ,-003.304
 1296200000 ,-003.325
 1296300000 ,-003.347
 1296400000 ,-003.369
 1296500000 ,-003.392
 1296600000 ,-003.415
 1296700000 ,-003.438
 1296800000 ,-003.461
 1296900000 ,-003.484
 1297000000 ,-003.508
 1297100000 ,-003.531
 1297200000 ,-003.555
 1297300000 ,-003.579
 1297400000 ,-003.603
 1297500000 ,-003.627
 1297600000 ,-003.653
 1297700000 ,-003.679
 1297800000 ,-003.705
 1297900000 ,-003.731
 1298000000 ,-003.759
 1298100000 ,-003.787
 1298200000 ,-003.816
 1298300000 ,-003.845
 1298400000 ,-003.875
 1298500000 ,-003.906
 1298600000 ,-003.938
 1298700000 ,-003.970
 1298800000 ,-004.002
 1298900000 ,-004.035
 1299000000 ,-004.069
 1299100000 ,-004.103
 1299200000 ,-004.139
 1299300000 ,-004.175
 1299400000 ,-004.211
 1299500000 ,-004.248
 1299600000 ,-004.286
 1299700000 ,-004.324
 1299800000 ,-004.363
 1299900000 ,-004.402
 1300000000 ,-004.442
 1300100000 ,-004.483
 1300200000 ,-004.525
 1300300000 ,-004.567
 1300400000 ,-004.610
 1300500000 ,-004.654
 1300600000 ,-004.698
 1300700000 ,-004.744
 1300800000 ,-004.792
 1300900000 ,-004.840
 1301000000 ,-004.888
 1301100000 ,-004.939
 1301200000 ,-004.991
 1301300000 ,-005.045
 1301400000 ,-005.100
 1301500000 ,-005.157
 1301600000 ,-005.216
 1301700000 ,-005.275
 1301800000 ,-005.335
 1301900000 ,-005.396
 1302000000 ,-005.460
 1302100000 ,-005.525
 1302200000 ,-005.591
 1302300000 ,-005.658
 1302400000 ,-005.727
 1302500000 ,-005.796
 1302600000 ,-005.867
 1302700000 ,-005.940
 1302800000 ,-006.013
 1302900000 ,-006.087
 1303000000 ,-006.161
 1303100000 ,-006.237
 1303200000 ,-006.313
 1303300000 ,-006.390
 1303400000 ,-006.469
 1303500000 ,-006.549
 1303600000 ,-006.630
 1303700000 ,-006.711
 1303800000 ,-006.794
 1303900000 ,-006.877
 1304000000 ,-006.962
 1304100000 ,-007.047
 1304200000 ,-007.134
 1304300000 ,-007.221
 1304400000 ,-007.309
 1304500000 ,-007.400
 1304600000 ,-007.491
 1304700000 ,-007.584
 1304800000 ,-007.678
 1304900000 ,-007.772
 1305000000 ,-007.868
 1305100000 ,-007.964
 1305200000 ,-008.061
 1305300000 ,-008.158
 1305400000 ,-008.257
 1305500000 ,-008.356
 1305600000 ,-008.458
 1305700000 ,-008.561
 1305800000 ,-008.665
 1305900000 ,-008.770
 1306000000 ,-008.877
 1306100000 ,-008.986
 1306200000 ,-009.095
 1306300000 ,-009.205
 1306400000 ,-009.317
 1306500000 ,-009.430
 1306600000 ,-009.545
 1306700000 ,-009.663
 1306800000 ,-009.780
 1306900000 ,-009.900
 1307000000 ,-010.022
 1307100000 ,-010.145
 1307200000 ,-010.270
 1307300000 ,-010.394
 1307400000 ,-010.521
 1307500000 ,-010.647
 1307600000 ,-010.775
 1307700000 ,-010.902
 1307800000 ,-011.031
 1307900000 ,-011.160
 1308000000 ,-011.290
 1308100000 ,-011.419
 1308200000 ,-011.549
 1308300000 ,-011.678
 1308400000 ,-011.806
 1308500000 ,-011.935
 1308600000 ,-012.063
 1308700000 ,-012.192
 1308800000 ,-012.322
 1308900000 ,-012.451
 1309000000 ,-012.582
 1309100000 ,-012.713
 1309200000 ,-012.844
 1309300000 ,-012.977
 1309400000 ,-013.109
 1309500000 ,-013.241
 1309600000 ,-013.373
 1309700000 ,-013.505
 1309800000 ,-013.637
 1309900000 ,-013.771
 1310000000 ,-013.904
 1310100000 ,-014.039
 1310200000 ,-014.175
 1310300000 ,-014.313
 1310400000 ,-014.450
 1310500000 ,-014.588
 1310600000 ,-014.727
 1310700000 ,-014.866
 1310800000 ,-015.006
 1310900000 ,-015.146
 1311000000 ,-015.286
 1311100000 ,-015.428
 1311200000 ,-015.571
 1311300000 ,-015.713
 1311400000 ,-015.856
 1311500000 ,-016.002
 1311600000 ,-016.147
 1311700000 ,-016.293
 1311800000 ,-016.439
 1311900000 ,-016.588
 1312000000 ,-016.735
 1312100000 ,-016.884
 1312200000 ,-017.030
 1312300000 ,-017.179
 1312400000 ,-017.326
 1312500000 ,-017.475
 1312600000 ,-017.622
 1312700000 ,-017.769
 1312800000 ,-017.917
 1312900000 ,-018.066
 1313000000 ,-018.215
 1313100000 ,-018.364
 1313200000 ,-018.513
 1313300000 ,-018.662
 1313400000 ,-018.811
 1313500000 ,-018.959
 1313600000 ,-019.106
 1313700000 ,-019.255
 1313800000 ,-019.404
 1313900000 ,-019.555
 1314000000 ,-019.706
 1314100000 ,-019.859
 1314200000 ,-020.012
 1314300000 ,-020.165
 1314400000 ,-020.320
 1314500000 ,-020.474
 1314600000 ,-020.627
 1314700000 ,-020.781
 1314800000 ,-020.936
 1314900000 ,-021.090
 1315000000 ,-021.245
 1315100000 ,-021.403
 1315200000 ,-021.562
 1315300000 ,-021.720
 1315400000 ,-021.880
 1315500000 ,-022.039
 1315600000 ,-022.198
 1315700000 ,-022.357
 1315800000 ,-022.517
 1315900000 ,-022.677
 1316000000 ,-022.837
 1316100000 ,-022.998
 1316200000 ,-023.161
 1316300000 ,-023.324
 1316400000 ,-023.490
 1316500000 ,-023.658
 1316600000 ,-023.828
 1316700000 ,-024.000
 1316800000 ,-024.173
 1316900000 ,-024.348
 1317000000 ,-024.524
 1317100000 ,-024.702
 1317200000 ,-024.882
 1317300000 ,-025.064
 1317400000 ,-025.250
 1317500000 ,-025.437
 1317600000 ,-025.625
 1317700000 ,-025.817
 1317800000 ,-026.011
 1317900000 ,-026.205
 1318000000 ,-026.403
 1318100000 ,-026.604
 1318200000 ,-026.806
 1318300000 ,-027.011
 1318400000 ,-027.220
 1318500000 ,-027.432
 1318600000 ,-027.647
 1318700000 ,-027.867
 1318800000 ,-028.092
 1318900000 ,-028.320
 1319000000 ,-028.554
 1319100000 ,-028.790
 1319200000 ,-029.031
 1319300000 ,-029.279
 1319400000 ,-029.532
 1319500000 ,-029.789
 1319600000 ,-030.051
 1319700000 ,-030.315
 1319800000 ,-030.581
 1319900000 ,-030.848
 1320000000 ,-031.113
 1320100000 ,-031.378
 1320200000 ,-031.638
 1320300000 ,-031.891
 1320400000 ,-032.137
 1320500000 ,-032.373
 1320600000 ,-032.600
 1320700000 ,-032.814
 1320800000 ,-033.020
 1320900000 ,-033.213
 1321000000 ,-033.395
 1321100000 ,-033.564
 1321200000 ,-033.721
 1321300000 ,-033.869
 1321400000 ,-034.008
 1321500000 ,-034.139
 1321600000 ,-034.260
 1321700000 ,-034.375
 1321800000 ,-034.482
 1321900000 ,-034.588
 1322000000 ,-034.688
 1322100000 ,-034.781
 1322200000 ,-034.875
 1322300000 ,-034.965
 1322400000 ,-035.053
 1322500000 ,-035.137
 1322600000 ,-035.217
 1322700000 ,-035.299
 1322800000 ,-035.377
 1322900000 ,-035.451
 1323000000 ,-035.523
 1323100000 ,-035.586
 1323200000 ,-035.643
 1323300000 ,-035.691
 1323400000 ,-035.729
 1323500000 ,-035.764
 1323600000 ,-035.789
 1323700000 ,-035.807
 1323800000 ,-035.818
 1323900000 ,-035.822
 1324000000 ,-035.820
 1324100000 ,-035.813
 1324200000 ,-035.799
 1324300000 ,-035.781
 1324400000 ,-035.758
 1324500000 ,-035.729
 1324600000 ,-035.693
 1324700000 ,-035.648
 1324800000 ,-035.604
 1324900000 ,-035.553
 1325000000 ,-035.502
 1325100000 ,-035.451
 1325200000 ,-035.398
 1325300000 ,-035.344
 1325400000 ,-035.293
 1325500000 ,-035.240
 1325600000 ,-035.189
 1325700000 ,-035.139
 1325800000 ,-035.088
 1325900000 ,-035.035
 1326000000 ,-034.984
 1326100000 ,-034.936
 1326200000 ,-034.887
 1326300000 ,-034.846
 1326400000 ,-034.809
 1326500000 ,-034.771
 1326600000 ,-034.736
 1326700000 ,-034.703
 1326800000 ,-034.672
 1326900000 ,-034.641
 1327000000 ,-034.611
 1327100000 ,-034.584
 1327200000 ,-034.559
 1327300000 ,-034.533
 1327400000 ,-034.508
 1327500000 ,-034.484
 1327600000 ,-034.463
 1327700000 ,-034.445
 1327800000 ,-034.428
 1327900000 ,-034.412
 1328000000 ,-034.396
 1328100000 ,-034.383
 1328200000 ,-034.373
 1328300000 ,-034.361
 1328400000 ,-034.354
 1328500000 ,-034.342
 1328600000 ,-034.330
 1328700000 ,-034.316
 1328800000 ,-034.301
 1328900000 ,-034.281
 1329000000 ,-034.264
 1329100000 ,-034.248
 1329200000 ,-034.232
 1329300000 ,-034.217
 1329400000 ,-034.201
 1329500000 ,-034.186
 1329600000 ,-034.168
 1329700000 ,-034.150
 1329800000 ,-034.131
 1329900000 ,-034.113
