FREQUENCY,Transmission
 12000000 ,-088.398
 12250000 ,-088.848
 12500000 ,-088.719
 12750000 ,-088.941
 13000000 ,-088.348
 13250000 ,-089.137
 13500000 ,-088.918
 13750000 ,-088.559
 14000000 ,-088.109
 14250000 ,-087.734
 14500000 ,-087.387
 14750000 ,-087.949
 15000000 ,-087.293
 15250000 ,-087.270
 15500000 ,-085.785
 15750000 ,-085.777
 16000000 ,-085.887
 16250000 ,-085.262
 16500000 ,-084.500
 16750000 ,-084.039
 17000000 ,-083.066
 17250000 ,-083.684
 17500000 ,-084.371
 17750000 ,-085.082
 18000000 ,-084.977
 18250000 ,-084.309
 18500000 ,-084.277
 18750000 ,-084.738
 19000000 ,-085.203
 19250000 ,-085.098
 19500000 ,-084.414
 19750000 ,-083.430
 20000000 ,-083.254
 20250000 ,-082.789
 20500000 ,-082.637
 20750000 ,-083.551
 21000000 ,-083.207
 21250000 ,-083.863
 21500000 ,-084.102
 21750000 ,-084.320
 22000000 ,-084.988
 22250000 ,-084.727
 22500000 ,-085.383
 22750000 ,-085.512
 23000000 ,-084.449
 23250000 ,-085.047
 23500000 ,-084.352
 23750000 ,-085.207
 24000000 ,-086.379
 24250000 ,-086.305
 24500000 ,-085.672
 24750000 ,-084.938
 25000000 ,-084.980
 25250000 ,-084.789
 25500000 ,-084.391
 25750000 ,-084.160
 26000000 ,-083.527
 26250000 ,-081.621
 26500000 ,-081.781
 26750000 ,-081.648
 27000000 ,-081.348
 27250000 ,-082.570
 27500000 ,-083.094
 27750000 ,-083.238
 28000000 ,-082.875
 28250000 ,-083.047
 28500000 ,-083.441
 28750000 ,-083.117
 29000000 ,-083.445
 29250000 ,-083.320
 29500000 ,-081.355
 29750000 ,-080.227
 30000000 ,-079.273
 30250000 ,-078.891
 30500000 ,-079.508
 30750000 ,-079.801
 31000000 ,-079.934
 31250000 ,-080.215
 31500000 ,-080.617
 31750000 ,-080.832
 32000000 ,-081.051
 32250000 ,-081.242
 32500000 ,-081.121
 32750000 ,-079.691
 33000000 ,-080.504
 33250000 ,-079.840
 33500000 ,-079.578
 33750000 ,-080.121
 34000000 ,-080.723
 34250000 ,-081.062
 34500000 ,-081.352
 34750000 ,-081.363
 35000000 ,-081.488
 35250000 ,-079.879
 35500000 ,-079.656
 35750000 ,-079.418
 36000000 ,-078.395
 36250000 ,-078.148
 36500000 ,-078.047
 36750000 ,-077.836
 37000000 ,-077.594
 37250000 ,-077.418
 37500000 ,-077.906
 37750000 ,-078.070
 38000000 ,-078.305
 38250000 ,-078.004
 38500000 ,-077.227
 38750000 ,-076.602
 39000000 ,-076.332
 39250000 ,-076.363
 39500000 ,-076.102
 39750000 ,-076.195
 40000000 ,-076.691
 40250000 ,-076.801
 40500000 ,-077.715
 40750000 ,-078.258
 41000000 ,-078.379
 41250000 ,-078.176
 41500000 ,-077.781
 41750000 ,-077.645
 42000000 ,-076.902
 42250000 ,-076.570
 42500000 ,-076.289
 42750000 ,-076.820
 43000000 ,-077.227
 43250000 ,-077.867
 43500000 ,-078.438
 43750000 ,-078.840
 44000000 ,-078.766
 44250000 ,-078.465
 44500000 ,-077.805
 44750000 ,-077.125
 45000000 ,-076.125
 45250000 ,-076.262
 45500000 ,-075.695
 45750000 ,-075.297
 46000000 ,-075.273
 46250000 ,-076.207
 46500000 ,-076.910
 46750000 ,-077.375
 47000000 ,-077.559
 47250000 ,-076.937
 47500000 ,-075.891
 47750000 ,-075.734
 48000000 ,-075.906
 48250000 ,-075.988
 48500000 ,-074.922
 48750000 ,-074.242
 49000000 ,-074.035
 49250000 ,-074.402
 49500000 ,-074.699
 49750000 ,-075.117
 50000000 ,-076.176
 50250000 ,-077.078
 50500000 ,-077.098
 50750000 ,-079.867
 51000000 ,-079.762
 51250000 ,-078.961
 51500000 ,-078.187
 51750000 ,-078.246
 52000000 ,-077.875
 52250000 ,-076.730
 52500000 ,-075.027
 52750000 ,-074.965
 53000000 ,-072.801
 53250000 ,-074.008
 53500000 ,-074.371
 53750000 ,-074.359
 54000000 ,-073.863
 54250000 ,-073.535
 54500000 ,-073.941
 54750000 ,-074.809
 55000000 ,-075.895
 55250000 ,-075.184
 55500000 ,-073.508
 55750000 ,-073.090
 56000000 ,-072.922
 56250000 ,-072.715
 56500000 ,-073.211
 56750000 ,-073.203
 57000000 ,-072.801
 57250000 ,-072.539
 57500000 ,-073.035
 57750000 ,-074.035
 58000000 ,-074.648
 58250000 ,-074.793
 58500000 ,-075.160
 58750000 ,-074.879
 59000000 ,-074.383
 59250000 ,-074.012
 59500000 ,-072.461
 59750000 ,-071.855
 60000000 ,-071.891
 60250000 ,-073.609
 60500000 ,-075.660
 60750000 ,-076.648
 61000000 ,-076.602
 61250000 ,-076.555
 61500000 ,-076.488
 61750000 ,-076.168
 62000000 ,-075.754
 62250000 ,-074.996
 62500000 ,-073.840
 62750000 ,-072.449
 63000000 ,-071.668
 63250000 ,-071.504
 63500000 ,-071.414
 63750000 ,-071.656
 64000000 ,-071.809
 64250000 ,-072.613
 64500000 ,-073.922
 64750000 ,-073.332
 65000000 ,-073.191
 65250000 ,-072.695
 65500000 ,-072.402
 65750000 ,-071.906
 66000000 ,-071.348
 66250000 ,-071.172
 66500000 ,-070.191
 66750000 ,-069.195
 67000000 ,-071.547
 67250000 ,-071.727
 67500000 ,-071.867
 67750000 ,-071.742
 68000000 ,-071.520
 68250000 ,-071.336
 68500000 ,-071.262
 68750000 ,-071.414
 69000000 ,-070.793
 69250000 ,-067.801
 69500000 ,-067.105
 69750000 ,-067.902
 70000000 ,-070.352
 70250000 ,-071.297
 70500000 ,-071.719
 70750000 ,-072.184
 71000000 ,-071.887
 71250000 ,-071.871
 71500000 ,-071.770
 71750000 ,-071.887
 72000000 ,-070.965
 72250000 ,-068.910
 72500000 ,-068.266
 72750000 ,-067.926
 73000000 ,-068.008
 73250000 ,-068.719
 73500000 ,-069.891
 73750000 ,-070.543
 74000000 ,-070.629
 74250000 ,-070.477
 74500000 ,-070.441
 74750000 ,-069.953
 75000000 ,-069.664
 75250000 ,-068.863
 75500000 ,-068.176
 75750000 ,-066.797
 76000000 ,-066.574
 76250000 ,-066.809
 76500000 ,-067.137
 76750000 ,-067.027
 77000000 ,-067.191
 77250000 ,-067.707
 77500000 ,-067.930
 77750000 ,-068.148
 78000000 ,-068.625
 78250000 ,-068.195
 78500000 ,-067.672
 78750000 ,-067.266
 79000000 ,-067.105
 79250000 ,-067.691
 79500000 ,-067.641
 79750000 ,-068.625
 80000000 ,-069.406
 80250000 ,-069.840
 80500000 ,-071.816
 80750000 ,-071.852
 81000000 ,-071.992
 81250000 ,-071.652
 81500000 ,-070.891
 81750000 ,-071.008
 82000000 ,-070.715
 82250000 ,-069.859
 82500000 ,-069.387
 82750000 ,-067.559
 83000000 ,-067.184
 83250000 ,-066.422
 83500000 ,-065.965
 83750000 ,-065.758
 84000000 ,-064.910
 84250000 ,-064.250
 84500000 ,-064.172
 84750000 ,-064.289
 85000000 ,-063.748
 85250000 ,-063.887
 85500000 ,-065.133
 85750000 ,-065.363
 86000000 ,-064.523
 86250000 ,-063.234
 86500000 ,-061.023
 86750000 ,-058.504
 87000000 ,-055.215
 87250000 ,-052.604
 87500000 ,-049.336
 87750000 ,-045.420
 88000000 ,-042.457
 88250000 ,-040.299
 88500000 ,-038.363
 88750000 ,-036.594
 89000000 ,-034.971
 89250000 ,-033.479
 89500000 ,-032.055
 89750000 ,-030.686
 90000000 ,-029.408
 90250000 ,-028.228
 90500000 ,-027.118
 90750000 ,-026.073
 91000000 ,-025.122
 91250000 ,-024.257
 91500000 ,-023.442
 91750000 ,-022.691
 92000000 ,-022.026
 92250000 ,-021.428
 92500000 ,-020.862
 92750000 ,-020.336
 93000000 ,-019.861
 93250000 ,-019.427
 93500000 ,-019.030
 93750000 ,-018.679
 94000000 ,-018.361
 94250000 ,-018.046
 94500000 ,-017.734
 94750000 ,-017.465
 95000000 ,-017.249
 95250000 ,-017.060
 95500000 ,-016.884
 95750000 ,-016.734
 96000000 ,-016.625
 96250000 ,-016.555
 96500000 ,-016.510
 96750000 ,-016.471
 97000000 ,-016.412
 97250000 ,-016.347
 97500000 ,-016.295
 97750000 ,-016.261
 98000000 ,-016.234
 98250000 ,-016.189
 98500000 ,-016.143
 98750000 ,-016.123
 99000000 ,-016.145
 99250000 ,-016.187
 99500000 ,-016.219
 99750000 ,-016.238
 100000000 ,-016.269
 100250000 ,-016.310
 100500000 ,-016.361
 100750000 ,-016.406
 101000000 ,-016.424
 101250000 ,-016.421
 101500000 ,-016.424
 101750000 ,-016.435
 102000000 ,-016.444
 102250000 ,-016.437
 102500000 ,-016.416
 102750000 ,-016.404
 103000000 ,-016.412
 103250000 ,-016.431
 103500000 ,-016.447
 103750000 ,-016.457
 104000000 ,-016.478
 104250000 ,-016.523
 104500000 ,-016.595
 104750000 ,-016.667
 105000000 ,-016.722
 105250000 ,-016.754
 105500000 ,-016.786
 105750000 ,-016.822
 106000000 ,-016.855
 106250000 ,-016.868
 106500000 ,-016.849
 106750000 ,-016.813
 107000000 ,-016.789
 107250000 ,-016.772
 107500000 ,-016.759
 107750000 ,-016.739
 108000000 ,-016.724
 108250000 ,-016.729
 108500000 ,-016.759
 108750000 ,-016.799
 109000000 ,-016.832
 109250000 ,-016.851
 109500000 ,-016.873
 109750000 ,-016.899
 110000000 ,-016.926
 110250000 ,-016.932
 110500000 ,-016.917
 110750000 ,-016.893
 111000000 ,-016.878
 111250000 ,-016.869
 111500000 ,-016.863
 111750000 ,-016.847
 112000000 ,-016.832
 112250000 ,-016.828
 112500000 ,-016.844
 112750000 ,-016.871
 113000000 ,-016.880
 113250000 ,-016.868
 113500000 ,-016.856
 113750000 ,-016.848
 114000000 ,-016.830
 114250000 ,-016.781
 114500000 ,-016.713
 114750000 ,-016.631
 115000000 ,-016.547
 115250000 ,-016.487
 115500000 ,-016.432
 115750000 ,-016.369
 116000000 ,-016.309
 116250000 ,-016.273
 116500000 ,-016.268
 116750000 ,-016.271
 117000000 ,-016.279
 117250000 ,-016.277
 117500000 ,-016.275
 117750000 ,-016.301
 118000000 ,-016.337
 118250000 ,-016.357
 118500000 ,-016.355
 118750000 ,-016.345
 119000000 ,-016.331
 119250000 ,-016.316
 119500000 ,-016.295
 119750000 ,-016.247
 120000000 ,-016.172
 120250000 ,-016.113
 120500000 ,-016.078
 120750000 ,-016.060
 121000000 ,-016.032
 121250000 ,-015.996
 121500000 ,-015.958
 121750000 ,-015.943
 122000000 ,-015.945
 122250000 ,-015.946
 122500000 ,-015.920
 122750000 ,-015.884
 123000000 ,-015.851
 123250000 ,-015.844
 123500000 ,-015.851
 123750000 ,-015.855
 124000000 ,-015.853
 124250000 ,-015.857
 124500000 ,-015.885
 124750000 ,-015.924
 125000000 ,-015.971
 125250000 ,-016.014
 125500000 ,-016.057
 125750000 ,-016.116
 126000000 ,-016.196
 126250000 ,-016.277
 126500000 ,-016.353
 126750000 ,-016.434
 127000000 ,-016.535
 127250000 ,-016.654
 127500000 ,-016.789
 127750000 ,-016.923
 128000000 ,-017.040
 128250000 ,-017.155
 128500000 ,-017.291
 128750000 ,-017.448
 129000000 ,-017.603
 129250000 ,-017.766
 129500000 ,-017.941
 129750000 ,-018.154
 130000000 ,-018.413
 130250000 ,-018.713
 130500000 ,-019.045
 130750000 ,-019.399
 131000000 ,-019.790
 131250000 ,-020.228
 131500000 ,-020.708
 131750000 ,-021.228
 132000000 ,-021.765
 132250000 ,-022.309
 132500000 ,-022.905
 132750000 ,-023.558
 133000000 ,-024.251
 133250000 ,-025.003
 133500000 ,-025.801
 133750000 ,-026.651
 134000000 ,-027.587
 134250000 ,-028.591
 134500000 ,-029.677
 134750000 ,-030.861
 135000000 ,-032.146
 135250000 ,-033.482
 135500000 ,-034.818
 135750000 ,-036.258
 136000000 ,-037.666
 136250000 ,-039.074
 136500000 ,-040.707
 136750000 ,-042.500
 137000000 ,-044.521
 137250000 ,-047.172
 137500000 ,-049.502
 137750000 ,-050.875
 138000000 ,-051.678
 138250000 ,-052.342
 138500000 ,-052.904
 138750000 ,-053.090
 139000000 ,-052.816
 139250000 ,-052.096
 139500000 ,-050.420
 139750000 ,-048.869
 140000000 ,-048.199
 140250000 ,-048.018
 140500000 ,-047.836
 140750000 ,-047.781
 141000000 ,-048.324
 141250000 ,-049.832
 141500000 ,-051.139
 141750000 ,-051.957
 142000000 ,-052.627
 142250000 ,-053.189
 142500000 ,-053.623
 142750000 ,-054.123
 143000000 ,-054.645
 143250000 ,-054.465
 143500000 ,-053.314
 143750000 ,-052.436
 144000000 ,-052.148
 144250000 ,-052.051
 144500000 ,-052.447
 144750000 ,-053.227
 145000000 ,-053.994
 145250000 ,-054.361
 145500000 ,-054.385
 145750000 ,-054.426
 146000000 ,-054.371
 146250000 ,-054.025
 146500000 ,-053.963
 146750000 ,-053.480
 147000000 ,-052.643
 147250000 ,-051.906
 147500000 ,-051.467
 147750000 ,-051.557
 148000000 ,-051.684
 148250000 ,-051.766
 148500000 ,-052.318
 148750000 ,-052.965
 149000000 ,-053.557
 149250000 ,-053.900
 149500000 ,-054.029
 149750000 ,-054.096
 150000000 ,-053.924
 150250000 ,-053.850
 150500000 ,-053.816
 150750000 ,-053.705
 151000000 ,-053.457
 151250000 ,-053.234
 151500000 ,-053.264
 151750000 ,-053.291
 152000000 ,-053.100
 152250000 ,-052.943
 152500000 ,-053.004
 152750000 ,-053.186
 153000000 ,-053.654
 153250000 ,-053.791
 153500000 ,-054.398
 153750000 ,-055.092
 154000000 ,-055.607
 154250000 ,-056.482
 154500000 ,-057.049
 154750000 ,-057.641
 155000000 ,-058.180
 155250000 ,-058.705
 155500000 ,-058.939
 155750000 ,-058.762
 156000000 ,-058.174
 156250000 ,-057.951
 156500000 ,-057.414
 156750000 ,-057.662
 157000000 ,-057.543
 157250000 ,-057.447
 157500000 ,-057.330
 157750000 ,-057.326
 158000000 ,-057.443
 158250000 ,-057.611
 158500000 ,-057.879
 158750000 ,-058.758
 159000000 ,-059.348
 159250000 ,-059.988
 159500000 ,-060.186
 159750000 ,-060.393
 160000000 ,-061.691
 160250000 ,-062.236
 160500000 ,-062.703
 160750000 ,-062.672
 161000000 ,-062.254
 161250000 ,-061.342
 161500000 ,-060.477
 161750000 ,-060.066
 162000000 ,-059.488
 162250000 ,-058.307
 162500000 ,-057.951
 162750000 ,-057.777
 163000000 ,-057.643
 163250000 ,-057.340
 163500000 ,-057.465
 163750000 ,-057.969
 164000000 ,-058.182
 164250000 ,-058.734
 164500000 ,-059.299
 164750000 ,-059.387
 165000000 ,-059.602
 165250000 ,-059.826
 165500000 ,-060.506
 165750000 ,-060.713
 166000000 ,-060.684
 166250000 ,-060.744
 166500000 ,-060.178
 166750000 ,-059.309
 167000000 ,-058.764
 167250000 ,-058.113
 167500000 ,-058.152
 167750000 ,-057.600
 168000000 ,-058.270
 168250000 ,-058.270
 168500000 ,-058.736
 168750000 ,-059.848
 169000000 ,-060.789
 169250000 ,-061.592
 169500000 ,-062.498
 169750000 ,-062.701
 170000000 ,-063.420
 170250000 ,-063.242
 170500000 ,-063.338
 170750000 ,-062.904
 171000000 ,-061.783
 171250000 ,-060.900
 171500000 ,-060.057
 171750000 ,-059.262
 172000000 ,-058.834
 172250000 ,-058.184
 172500000 ,-058.117
 172750000 ,-058.652
 173000000 ,-059.711
 173250000 ,-061.432
 173500000 ,-062.730
 173750000 ,-064.102
 174000000 ,-065.766
 174250000 ,-066.715
 174500000 ,-068.027
 174750000 ,-067.945
 175000000 ,-067.418
 175250000 ,-066.348
 175500000 ,-064.727
 175750000 ,-063.832
 176000000 ,-062.527
 176250000 ,-060.953
 176500000 ,-060.480
 176750000 ,-059.758
 177000000 ,-060.391
 177250000 ,-061.248
 177500000 ,-062.432
 177750000 ,-064.191
 178000000 ,-065.551
 178250000 ,-066.578
 178500000 ,-067.895
 178750000 ,-068.715
 179000000 ,-068.965
 179250000 ,-068.469
 179500000 ,-067.945
 179750000 ,-067.215
 180000000 ,-065.723
 180250000 ,-064.664
 180500000 ,-064.371
 180750000 ,-063.535
 181000000 ,-062.939
 181250000 ,-062.547
 181500000 ,-062.877
 181750000 ,-063.729
 182000000 ,-064.199
 182250000 ,-064.395
 182500000 ,-064.434
 182750000 ,-064.844
 183000000 ,-064.918
 183250000 ,-065.098
 183500000 ,-065.762
 183750000 ,-065.934
 184000000 ,-064.863
 184250000 ,-064.441
 184500000 ,-064.371
 184750000 ,-063.951
 185000000 ,-063.215
 185250000 ,-062.738
 185500000 ,-061.877
 185750000 ,-060.986
 186000000 ,-060.459
 186250000 ,-060.611
 186500000 ,-060.604
 186750000 ,-061.365
 187000000 ,-063.957
 187250000 ,-065.293
 187500000 ,-066.492
 187750000 ,-067.305
 188000000 ,-067.535
 188250000 ,-067.766
 188500000 ,-068.074
 188750000 ,-068.102
 189000000 ,-067.336
 189250000 ,-065.687
 189500000 ,-064.449
 189750000 ,-063.703
 190000000 ,-063.250
 190250000 ,-063.174
 190500000 ,-063.523
 190750000 ,-063.344
 191000000 ,-063.090
 191250000 ,-062.994
 191500000 ,-063.486
 191750000 ,-063.949
 192000000 ,-065.121
 192250000 ,-066.910
 192500000 ,-067.684
 192750000 ,-067.109
 193000000 ,-066.563
 193250000 ,-066.961
 193500000 ,-067.809
 193750000 ,-067.398
 194000000 ,-066.715
 194250000 ,-065.215
 194500000 ,-063.359
 194750000 ,-062.289
 195000000 ,-062.377
 195250000 ,-062.687
 195500000 ,-062.414
 195750000 ,-061.787
 196000000 ,-062.068
 196250000 ,-063.029
 196500000 ,-063.328
 196750000 ,-063.162
 197000000 ,-063.438
 197250000 ,-063.084
 197500000 ,-063.086
 197750000 ,-063.236
 198000000 ,-063.623
 198250000 ,-063.539
 198500000 ,-063.361
 198750000 ,-063.318
 199000000 ,-063.805
 199250000 ,-063.807
 199500000 ,-064.496
 199750000 ,-064.570
 200000000 ,-064.656
 200250000 ,-065.078
 200500000 ,-064.160
 200750000 ,-063.635
 201000000 ,-063.797
 201250000 ,-063.615
 201500000 ,-063.617
 201750000 ,-064.078
 202000000 ,-064.227
 202250000 ,-064.434
 202500000 ,-066.660
 202750000 ,-067.227
 203000000 ,-067.355
 203250000 ,-066.789
 203500000 ,-066.437
 203750000 ,-066.020
 204000000 ,-064.797
 204250000 ,-064.543
 204500000 ,-064.176
 204750000 ,-061.219
 205000000 ,-061.328
 205250000 ,-062.615
 205500000 ,-063.328
 205750000 ,-064.090
 206000000 ,-065.484
 206250000 ,-065.855
 206500000 ,-066.199
 206750000 ,-067.410
 207000000 ,-067.348
 207250000 ,-066.773
 207500000 ,-065.418
 207750000 ,-065.488
 208000000 ,-065.293
 208250000 ,-064.512
 208500000 ,-064.477
 208750000 ,-064.437
 209000000 ,-062.975
 209250000 ,-062.641
 209500000 ,-062.387
 209750000 ,-062.354
 210000000 ,-063.244
 210250000 ,-064.273
 210500000 ,-064.961
 210750000 ,-065.770
 211000000 ,-065.902
 211250000 ,-066.492
 211500000 ,-067.160
 211750000 ,-067.648
