FREQUENCY,Transmission
 192000000 ,-041.938
 192050000 ,-043.933
 192100000 ,-042.775
 192150000 ,-040.778
 192200000 ,-038.941
 192250000 ,-037.009
 192300000 ,-035.176
 192350000 ,-033.927
 192400000 ,-032.199
 192450000 ,-030.699
 192500000 ,-029.634
 192550000 ,-029.074
 192600000 ,-028.366
 192650000 ,-028.077
 192700000 ,-027.708
 192750000 ,-027.387
 192800000 ,-027.032
 192850000 ,-026.963
 192900000 ,-027.088
 192950000 ,-027.512
 193000000 ,-028.231
 193050000 ,-029.019
 193100000 ,-029.774
 193150000 ,-029.884
 193200000 ,-028.715
 193250000 ,-027.035
 193300000 ,-025.647
 193350000 ,-024.449
 193400000 ,-023.464
 193450000 ,-022.818
 193500000 ,-022.716
 193550000 ,-023.082
 193600000 ,-024.108
 193650000 ,-025.601
 193700000 ,-027.262
 193750000 ,-028.739
 193800000 ,-029.612
 193850000 ,-029.385
 193900000 ,-027.993
 193950000 ,-026.010
 194000000 ,-023.681
 194050000 ,-021.067
 194100000 ,-018.532
 194150000 ,-015.932
 194200000 ,-013.582
 194250000 ,-011.787
 194300000 ,-010.306
 194350000 ,-009.099
 194400000 ,-008.131
 194450000 ,-007.402
 194500000 ,-006.846
 194550000 ,-006.299
 194600000 ,-005.897
 194650000 ,-005.487
 194700000 ,-005.155
 194750000 ,-004.887
 194800000 ,-004.653
 194850000 ,-004.393
 194900000 ,-004.151
 194950000 ,-003.953
 195000000 ,-003.957
 195050000 ,-003.731
 195100000 ,-003.553
 195150000 ,-003.427
 195200000 ,-003.297
 195250000 ,-003.210
 195300000 ,-003.061
 195350000 ,-002.971
 195400000 ,-002.934
 195450000 ,-002.900
 195500000 ,-002.873
 195550000 ,-002.820
 195600000 ,-002.744
 195650000 ,-002.701
 195700000 ,-002.678
 195750000 ,-002.637
 195800000 ,-002.599
 195850000 ,-002.567
 195900000 ,-002.549
 195950000 ,-002.556
 196000000 ,-002.515
 196050000 ,-002.460
 196100000 ,-002.387
 196150000 ,-002.374
 196200000 ,-002.343
 196250000 ,-002.297
 196300000 ,-002.253
 196350000 ,-002.225
 196400000 ,-002.214
 196450000 ,-002.194
 196500000 ,-002.188
 196550000 ,-002.178
 196600000 ,-002.154
 196650000 ,-002.194
 196700000 ,-002.210
 196750000 ,-002.191
 196800000 ,-002.139
 196850000 ,-002.159
 196900000 ,-002.195
 196950000 ,-002.217
 197000000 ,-002.161
 197050000 ,-002.168
 197100000 ,-002.177
 197150000 ,-002.218
 197200000 ,-002.284
 197250000 ,-002.227
 197300000 ,-002.168
 197350000 ,-002.093
 197400000 ,-002.172
 197450000 ,-002.333
 197500000 ,-002.156
 197550000 ,-002.062
 197600000 ,-002.043
 197650000 ,-002.041
 197700000 ,-002.029
 197750000 ,-002.011
 197800000 ,-002.017
 197850000 ,-002.014
 197900000 ,-001.977
 197950000 ,-002.012
 198000000 ,-002.002
 198050000 ,-001.991
 198100000 ,-001.964
 198150000 ,-001.985
 198200000 ,-001.969
 198250000 ,-001.971
 198300000 ,-001.977
 198350000 ,-002.053
 198400000 ,-002.137
 198450000 ,-002.121
 198500000 ,-002.046
 198550000 ,-002.093
 198600000 ,-002.105
 198650000 ,-002.076
 198700000 ,-002.042
 198750000 ,-002.069
 198800000 ,-002.144
 198850000 ,-002.129
 198900000 ,-002.137
 198950000 ,-002.127
 199000000 ,-002.187
 199050000 ,-002.129
 199100000 ,-002.121
 199150000 ,-002.115
