FREQUENCY,Transmission
 1128000000 ,-048.293
 1128250000 ,-048.293
 1128500000 ,-048.291
 1128750000 ,-048.293
 1129000000 ,-048.297
 1129250000 ,-048.299
 1129500000 ,-048.299
 1129750000 ,-048.305
 1130000000 ,-048.305
 1130250000 ,-048.305
 1130500000 ,-048.305
 1130750000 ,-048.303
 1131000000 ,-048.299
 1131250000 ,-048.295
 1131500000 ,-048.291
 1131750000 ,-048.285
 1132000000 ,-048.281
 1132250000 ,-048.275
 1132500000 ,-048.270
 1132750000 ,-048.266
 1133000000 ,-048.256
 1133250000 ,-048.246
 1133500000 ,-048.238
 1133750000 ,-048.230
 1134000000 ,-048.217
 1134250000 ,-048.197
 1134500000 ,-048.182
 1134750000 ,-048.168
 1135000000 ,-048.148
 1135250000 ,-048.125
 1135500000 ,-048.107
 1135750000 ,-048.078
 1136000000 ,-048.051
 1136250000 ,-048.023
 1136500000 ,-047.998
 1136750000 ,-047.975
 1137000000 ,-047.953
 1137250000 ,-047.922
 1137500000 ,-047.900
 1137750000 ,-047.867
 1138000000 ,-047.838
 1138250000 ,-047.816
 1138500000 ,-047.795
 1138750000 ,-047.779
 1139000000 ,-047.744
 1139250000 ,-047.717
 1139500000 ,-047.691
 1139750000 ,-047.658
 1140000000 ,-047.639
 1140250000 ,-047.604
 1140500000 ,-047.562
 1140750000 ,-047.525
 1141000000 ,-047.484
 1141250000 ,-047.443
 1141500000 ,-047.402
 1141750000 ,-047.348
 1142000000 ,-047.291
 1142250000 ,-047.219
 1142500000 ,-047.131
 1142750000 ,-047.043
 1143000000 ,-046.957
 1143250000 ,-046.871
 1143500000 ,-046.785
 1143750000 ,-046.678
 1144000000 ,-046.563
 1144250000 ,-046.441
 1144500000 ,-046.340
 1144750000 ,-046.248
 1145000000 ,-046.164
 1145250000 ,-046.080
 1145500000 ,-046.006
 1145750000 ,-045.973
 1146000000 ,-045.941
 1146250000 ,-045.938
 1146500000 ,-045.936
 1146750000 ,-045.939
 1147000000 ,-045.965
 1147250000 ,-045.971
 1147500000 ,-045.986
 1147750000 ,-045.982
 1148000000 ,-045.982
 1148250000 ,-045.975
 1148500000 ,-045.957
 1148750000 ,-045.928
 1149000000 ,-045.883
 1149250000 ,-045.820
 1149500000 ,-045.789
 1149750000 ,-045.750
 1150000000 ,-045.676
 1150250000 ,-045.623
 1150500000 ,-045.580
 1150750000 ,-045.572
 1151000000 ,-045.592
 1151250000 ,-045.625
 1151500000 ,-045.693
 1151750000 ,-045.777
 1152000000 ,-045.895
 1152250000 ,-046.051
 1152500000 ,-046.232
 1152750000 ,-046.432
 1153000000 ,-046.645
 1153250000 ,-046.881
 1153500000 ,-047.156
 1153750000 ,-047.408
 1154000000 ,-047.646
 1154250000 ,-047.902
 1154500000 ,-048.127
 1154750000 ,-048.332
 1155000000 ,-048.533
 1155250000 ,-048.711
 1155500000 ,-048.840
 1155750000 ,-048.949
 1156000000 ,-049.053
 1156250000 ,-049.129
 1156500000 ,-049.174
 1156750000 ,-049.191
 1157000000 ,-049.184
 1157250000 ,-049.172
 1157500000 ,-049.133
 1157750000 ,-049.027
 1158000000 ,-048.895
 1158250000 ,-048.750
 1158500000 ,-048.576
 1158750000 ,-048.387
 1159000000 ,-048.176
 1159250000 ,-047.922
 1159500000 ,-047.643
 1159750000 ,-047.377
 1160000000 ,-047.092
 1160250000 ,-046.805
 1160500000 ,-046.535
 1160750000 ,-046.285
 1161000000 ,-046.072
 1161250000 ,-045.902
 1161500000 ,-045.742
 1161750000 ,-045.611
 1162000000 ,-045.529
 1162250000 ,-045.488
 1162500000 ,-045.486
 1162750000 ,-045.502
 1163000000 ,-045.525
 1163250000 ,-045.547
 1163500000 ,-045.564
 1163750000 ,-045.578
 1164000000 ,-045.563
 1164250000 ,-045.529
 1164500000 ,-045.451
 1164750000 ,-045.328
 1165000000 ,-045.148
 1165250000 ,-044.922
 1165500000 ,-044.641
 1165750000 ,-044.326
 1166000000 ,-043.984
 1166250000 ,-043.623
 1166500000 ,-043.254
 1166750000 ,-042.881
 1167000000 ,-042.523
 1167250000 ,-042.195
 1167500000 ,-041.920
 1167750000 ,-041.701
 1168000000 ,-041.529
 1168250000 ,-041.422
 1168500000 ,-041.377
 1168750000 ,-041.395
 1169000000 ,-041.477
 1169250000 ,-041.615
 1169500000 ,-041.791
 1169750000 ,-041.994
 1170000000 ,-042.207
 1170250000 ,-042.416
 1170500000 ,-042.588
 1170750000 ,-042.721
 1171000000 ,-042.805
 1171250000 ,-042.842
 1171500000 ,-042.828
 1171750000 ,-042.760
 1172000000 ,-042.656
 1172250000 ,-042.531
 1172500000 ,-042.396
 1172750000 ,-042.250
 1173000000 ,-042.107
 1173250000 ,-041.973
 1173500000 ,-041.854
 1173750000 ,-041.756
 1174000000 ,-041.691
 1174250000 ,-041.666
 1174500000 ,-041.678
 1174750000 ,-041.738
 1175000000 ,-041.854
 1175250000 ,-042.018
 1175500000 ,-042.223
 1175750000 ,-042.463
 1176000000 ,-042.734
 1176250000 ,-043.014
 1176500000 ,-043.285
 1176750000 ,-043.527
 1177000000 ,-043.750
 1177250000 ,-043.936
 1177500000 ,-044.088
 1177750000 ,-044.207
 1178000000 ,-044.305
 1178250000 ,-044.379
 1178500000 ,-044.432
 1178750000 ,-044.477
 1179000000 ,-044.518
 1179250000 ,-044.539
 1179500000 ,-044.559
 1179750000 ,-044.570
 1180000000 ,-044.586
 1180250000 ,-044.600
 1180500000 ,-044.611
 1180750000 ,-044.635
 1181000000 ,-044.672
 1181250000 ,-044.709
 1181500000 ,-044.760
 1181750000 ,-044.813
 1182000000 ,-044.855
 1182250000 ,-044.889
 1182500000 ,-044.908
 1182750000 ,-044.916
 1183000000 ,-044.896
 1183250000 ,-044.854
 1183500000 ,-044.791
 1183750000 ,-044.719
 1184000000 ,-044.631
 1184250000 ,-044.525
 1184500000 ,-044.412
 1184750000 ,-044.295
 1185000000 ,-044.180
 1185250000 ,-044.055
 1185500000 ,-043.936
 1185750000 ,-043.811
 1186000000 ,-043.678
 1186250000 ,-043.539
 1186500000 ,-043.383
 1186750000 ,-043.203
 1187000000 ,-042.996
 1187250000 ,-042.764
 1187500000 ,-042.496
 1187750000 ,-042.197
 1188000000 ,-041.852
 1188250000 ,-041.465
 1188500000 ,-041.027
 1188750000 ,-040.533
 1189000000 ,-039.986
 1189250000 ,-039.389
 1189500000 ,-038.760
 1189750000 ,-038.104
 1190000000 ,-037.445
 1190250000 ,-036.805
 1190500000 ,-036.193
 1190750000 ,-035.623
 1191000000 ,-035.094
 1191250000 ,-034.609
 1191500000 ,-034.166
 1191750000 ,-033.754
 1192000000 ,-033.361
 1192250000 ,-032.982
 1192500000 ,-032.611
 1192750000 ,-032.242
 1193000000 ,-031.870
 1193250000 ,-031.490
 1193500000 ,-031.086
 1193750000 ,-030.649
 1194000000 ,-030.176
 1194250000 ,-029.664
 1194500000 ,-029.116
 1194750000 ,-028.545
 1195000000 ,-027.958
 1195250000 ,-027.367
 1195500000 ,-026.778
 1195750000 ,-026.197
 1196000000 ,-025.626
 1196250000 ,-025.071
 1196500000 ,-024.531
 1196750000 ,-024.014
 1197000000 ,-023.521
 1197250000 ,-023.053
 1197500000 ,-022.608
 1197750000 ,-022.192
 1198000000 ,-021.806
 1198250000 ,-021.440
 1198500000 ,-021.094
 1198750000 ,-020.757
 1199000000 ,-020.422
 1199250000 ,-020.076
 1199500000 ,-019.712
 1199750000 ,-019.329
 1200000000 ,-018.932
 1200250000 ,-018.527
 1200500000 ,-018.126
 1200750000 ,-017.729
 1201000000 ,-017.336
 1201250000 ,-016.945
 1201500000 ,-016.561
 1201750000 ,-016.184
 1202000000 ,-015.818
 1202250000 ,-015.470
 1202500000 ,-015.138
 1202750000 ,-014.809
 1203000000 ,-014.472
 1203250000 ,-014.117
 1203500000 ,-013.745
 1203750000 ,-013.355
 1204000000 ,-012.950
 1204250000 ,-012.528
 1204500000 ,-012.093
 1204750000 ,-011.647
 1205000000 ,-011.195
 1205250000 ,-010.746
 1205500000 ,-010.306
 1205750000 ,-009.882
 1206000000 ,-009.475
 1206250000 ,-009.085
 1206500000 ,-008.707
 1206750000 ,-008.337
 1207000000 ,-007.979
 1207250000 ,-007.636
 1207500000 ,-007.312
 1207750000 ,-007.005
 1208000000 ,-006.715
 1208250000 ,-006.444
 1208500000 ,-006.188
 1208750000 ,-005.947
 1209000000 ,-005.720
 1209250000 ,-005.508
 1209500000 ,-005.309
 1209750000 ,-005.125
 1210000000 ,-004.952
 1210250000 ,-004.791
 1210500000 ,-004.638
 1210750000 ,-004.494
 1211000000 ,-004.359
 1211250000 ,-004.232
 1211500000 ,-004.113
 1211750000 ,-003.999
 1212000000 ,-003.893
 1212250000 ,-003.794
 1212500000 ,-003.701
 1212750000 ,-003.616
 1213000000 ,-003.537
 1213250000 ,-003.464
 1213500000 ,-003.398
 1213750000 ,-003.337
 1214000000 ,-003.280
 1214250000 ,-003.229
 1214500000 ,-003.182
 1214750000 ,-003.140
 1215000000 ,-003.102
 1215250000 ,-003.068
 1215500000 ,-003.036
 1215750000 ,-003.008
 1216000000 ,-002.984
 1216250000 ,-002.961
 1216500000 ,-002.941
 1216750000 ,-002.922
 1217000000 ,-002.904
 1217250000 ,-002.886
 1217500000 ,-002.869
 1217750000 ,-002.851
 1218000000 ,-002.833
 1218250000 ,-002.815
 1218500000 ,-002.796
 1218750000 ,-002.777
 1219000000 ,-002.757
 1219250000 ,-002.736
 1219500000 ,-002.715
 1219750000 ,-002.693
 1220000000 ,-002.670
 1220250000 ,-002.648
 1220500000 ,-002.625
 1220750000 ,-002.602
 1221000000 ,-002.578
 1221250000 ,-002.555
 1221500000 ,-002.532
 1221750000 ,-002.509
 1222000000 ,-002.487
 1222250000 ,-002.465
 1222500000 ,-002.444
 1222750000 ,-002.423
 1223000000 ,-002.403
 1223250000 ,-002.385
 1223500000 ,-002.367
 1223750000 ,-002.351
 1224000000 ,-002.337
 1224250000 ,-002.323
 1224500000 ,-002.310
 1224750000 ,-002.299
 1225000000 ,-002.289
 1225250000 ,-002.280
 1225500000 ,-002.273
 1225750000 ,-002.266
 1226000000 ,-002.262
 1226250000 ,-002.258
 1226500000 ,-002.256
 1226750000 ,-002.255
 1227000000 ,-002.256
 1227250000 ,-002.258
 1227500000 ,-002.261
 1227750000 ,-002.265
 1228000000 ,-002.270
 1228250000 ,-002.275
 1228500000 ,-002.280
 1228750000 ,-002.286
 1229000000 ,-002.293
 1229250000 ,-002.300
 1229500000 ,-002.310
 1229750000 ,-002.320
 1230000000 ,-002.332
 1230250000 ,-002.345
 1230500000 ,-002.360
 1230750000 ,-002.375
 1231000000 ,-002.392
 1231250000 ,-002.409
 1231500000 ,-002.428
 1231750000 ,-002.449
 1232000000 ,-002.470
 1232250000 ,-002.491
 1232500000 ,-002.515
 1232750000 ,-002.540
 1233000000 ,-002.566
 1233250000 ,-002.593
 1233500000 ,-002.620
 1233750000 ,-002.647
 1234000000 ,-002.674
 1234250000 ,-002.700
 1234500000 ,-002.726
 1234750000 ,-002.750
 1235000000 ,-002.774
 1235250000 ,-002.797
 1235500000 ,-002.820
 1235750000 ,-002.841
 1236000000 ,-002.861
 1236250000 ,-002.880
 1236500000 ,-002.900
 1236750000 ,-002.919
 1237000000 ,-002.938
 1237250000 ,-002.958
 1237500000 ,-002.977
 1237750000 ,-002.997
 1238000000 ,-003.017
 1238250000 ,-003.038
 1238500000 ,-003.062
 1238750000 ,-003.087
 1239000000 ,-003.115
 1239250000 ,-003.147
 1239500000 ,-003.182
 1239750000 ,-003.223
 1240000000 ,-003.268
 1240250000 ,-003.319
 1240500000 ,-003.376
 1240750000 ,-003.439
 1241000000 ,-003.509
 1241250000 ,-003.585
 1241500000 ,-003.670
 1241750000 ,-003.763
 1242000000 ,-003.867
 1242250000 ,-003.981
 1242500000 ,-004.108
 1242750000 ,-004.247
 1243000000 ,-004.399
 1243250000 ,-004.564
 1243500000 ,-004.742
 1243750000 ,-004.934
 1244000000 ,-005.140
 1244250000 ,-005.360
 1244500000 ,-005.594
 1244750000 ,-005.843
 1245000000 ,-006.106
 1245250000 ,-006.383
 1245500000 ,-006.674
 1245750000 ,-006.979
 1246000000 ,-007.297
 1246250000 ,-007.626
 1246500000 ,-007.966
 1246750000 ,-008.315
 1247000000 ,-008.674
 1247250000 ,-009.042
 1247500000 ,-009.416
 1247750000 ,-009.797
 1248000000 ,-010.184
 1248250000 ,-010.576
 1248500000 ,-010.973
 1248750000 ,-011.374
 1249000000 ,-011.776
 1249250000 ,-012.180
 1249500000 ,-012.585
 1249750000 ,-012.990
 1250000000 ,-013.395
 1250250000 ,-013.798
 1250500000 ,-014.202
 1250750000 ,-014.602
 1251000000 ,-015.001
 1251250000 ,-015.398
 1251500000 ,-015.794
 1251750000 ,-016.188
 1252000000 ,-016.577
 1252250000 ,-016.966
 1252500000 ,-017.352
 1252750000 ,-017.734
 1253000000 ,-018.115
 1253250000 ,-018.493
 1253500000 ,-018.866
 1253750000 ,-019.235
 1254000000 ,-019.603
 1254250000 ,-019.968
 1254500000 ,-020.329
 1254750000 ,-020.688
 1255000000 ,-021.046
 1255250000 ,-021.401
 1255500000 ,-021.755
 1255750000 ,-022.105
 1256000000 ,-022.454
 1256250000 ,-022.803
 1256500000 ,-023.148
 1256750000 ,-023.490
 1257000000 ,-023.830
 1257250000 ,-024.166
 1257500000 ,-024.503
 1257750000 ,-024.840
 1258000000 ,-025.176
 1258250000 ,-025.513
 1258500000 ,-025.850
 1258750000 ,-026.188
 1259000000 ,-026.525
 1259250000 ,-026.863
 1259500000 ,-027.202
 1259750000 ,-027.541
 1260000000 ,-027.880
 1260250000 ,-028.224
 1260500000 ,-028.569
 1260750000 ,-028.918
 1261000000 ,-029.272
 1261250000 ,-029.631
 1261500000 ,-029.998
 1261750000 ,-030.374
 1262000000 ,-030.767
 1262250000 ,-031.174
 1262500000 ,-031.599
 1262750000 ,-032.041
 1263000000 ,-032.496
 1263250000 ,-032.969
 1263500000 ,-033.453
 1263750000 ,-033.949
 1264000000 ,-034.453
 1264250000 ,-034.959
 1264500000 ,-035.457
 1264750000 ,-035.951
 1265000000 ,-036.434
 1265250000 ,-036.902
 1265500000 ,-037.357
 1265750000 ,-037.789
 1266000000 ,-038.197
 1266250000 ,-038.578
 1266500000 ,-038.928
 1266750000 ,-039.234
 1267000000 ,-039.502
 1267250000 ,-039.727
 1267500000 ,-039.906
 1267750000 ,-040.043
 1268000000 ,-040.139
 1268250000 ,-040.193
 1268500000 ,-040.227
 1268750000 ,-040.232
 1269000000 ,-040.217
 1269250000 ,-040.189
 1269500000 ,-040.141
 1269750000 ,-040.078
 1270000000 ,-040.000
 1270250000 ,-039.904
 1270500000 ,-039.791
 1270750000 ,-039.666
 1271000000 ,-039.543
 1271250000 ,-039.420
 1271500000 ,-039.299
 1271750000 ,-039.180
 1272000000 ,-039.066
 1272250000 ,-038.963
 1272500000 ,-038.871
 1272750000 ,-038.770
 1273000000 ,-038.666
 1273250000 ,-038.564
 1273500000 ,-038.459
 1273750000 ,-038.355
 1274000000 ,-038.254
 1274250000 ,-038.166
 1274500000 ,-038.086
 1274750000 ,-038.004
 1275000000 ,-037.932
 1275250000 ,-037.867
 1275500000 ,-037.805
 1275750000 ,-037.748
 1276000000 ,-037.701
 1276250000 ,-037.652
 1276500000 ,-037.594
 1276750000 ,-037.535
 1277000000 ,-037.477
 1277250000 ,-037.420
 1277500000 ,-037.361
 1277750000 ,-037.303
 1278000000 ,-037.246
 1278250000 ,-037.197
 1278500000 ,-037.146
 1278750000 ,-037.092
 1279000000 ,-037.059
 1279250000 ,-037.031
 1279500000 ,-036.996
 1279750000 ,-036.953
 1280000000 ,-036.896
 1280250000 ,-036.834
 1280500000 ,-036.775
 1280750000 ,-036.727
 1281000000 ,-036.676
 1281250000 ,-036.637
 1281500000 ,-036.613
 1281750000 ,-036.596
 1282000000 ,-036.586
 1282250000 ,-036.570
 1282500000 ,-036.547
 1282750000 ,-036.525
 1283000000 ,-036.510
 1283250000 ,-036.480
 1283500000 ,-036.443
 1283750000 ,-036.408
 1284000000 ,-036.375
 1284250000 ,-036.357
 1284500000 ,-036.346
 1284750000 ,-036.336
 1285000000 ,-036.334
 1285250000 ,-036.332
 1285500000 ,-036.330
 1285750000 ,-036.318
 1286000000 ,-036.303
 1286250000 ,-036.287
 1286500000 ,-036.275
 1286750000 ,-036.260
 1287000000 ,-036.244
 1287250000 ,-036.225
 1287500000 ,-036.223
 1287750000 ,-036.223
 1288000000 ,-036.230
 1288250000 ,-036.244
 1288500000 ,-036.256
 1288750000 ,-036.264
 1289000000 ,-036.271
 1289250000 ,-036.271
 1289500000 ,-036.277
 1289750000 ,-036.281
 1290000000 ,-036.289
 1290250000 ,-036.301
 1290500000 ,-036.307
 1290750000 ,-036.313
 1291000000 ,-036.324
 1291250000 ,-036.346
 1291500000 ,-036.375
 1291750000 ,-036.398
 1292000000 ,-036.406
 1292250000 ,-036.412
 1292500000 ,-036.418
 1292750000 ,-036.426
 1293000000 ,-036.439
 1293250000 ,-036.457
 1293500000 ,-036.479
 1293750000 ,-036.502
 1294000000 ,-036.527
 1294250000 ,-036.545
 1294500000 ,-036.563
 1294750000 ,-036.590
 1295000000 ,-036.621
 1295250000 ,-036.648
 1295500000 ,-036.670
 1295750000 ,-036.684
 1296000000 ,-036.688
 1296250000 ,-036.709
 1296500000 ,-036.732
 1296750000 ,-036.756
 1297000000 ,-036.789
 1297250000 ,-036.830
 1297500000 ,-036.873
 1297750000 ,-036.910
 1298000000 ,-036.934
 1298250000 ,-036.961
 1298500000 ,-036.992
 1298750000 ,-037.018
 1299000000 ,-037.043
 1299250000 ,-037.061
 1299500000 ,-037.088
 1299750000 ,-037.115
 1300000000 ,-037.146
 1300250000 ,-037.184
 1300500000 ,-037.221
 1300750000 ,-037.258
 1301000000 ,-037.299
 1301250000 ,-037.338
 1301500000 ,-037.369
 1301750000 ,-037.385
 1302000000 ,-037.406
 1302250000 ,-037.457
 1302500000 ,-037.508
 1302750000 ,-037.563
 1303000000 ,-037.613
 1303250000 ,-037.658
 1303500000 ,-037.711
 1303750000 ,-037.768
 1304000000 ,-037.830
 1304250000 ,-037.893
 1304500000 ,-037.951
 1304750000 ,-038.010
 1305000000 ,-038.074
 1305250000 ,-038.139
 1305500000 ,-038.209
 1305750000 ,-038.281
 1306000000 ,-038.367
 1306250000 ,-038.455
 1306500000 ,-038.539
 1306750000 ,-038.627
 1307000000 ,-038.727
 1307250000 ,-038.840
 1307500000 ,-038.957
 1307750000 ,-039.078
 1308000000 ,-039.199
 1308250000 ,-039.318
 1308500000 ,-039.438
 1308750000 ,-039.576
 1309000000 ,-039.723
 1309250000 ,-039.863
 1309500000 ,-040.012
 1309750000 ,-040.166
 1310000000 ,-040.332
 1310250000 ,-040.508
 1310500000 ,-040.705
 1310750000 ,-040.898
 1311000000 ,-041.094
 1311250000 ,-041.293
 1311500000 ,-041.496
 1311750000 ,-041.715
 1312000000 ,-041.928
 1312250000 ,-042.150
 1312500000 ,-042.383
 1312750000 ,-042.615
 1313000000 ,-042.848
 1313250000 ,-043.096
 1313500000 ,-043.363
 1313750000 ,-043.633
 1314000000 ,-043.902
 1314250000 ,-044.182
 1314500000 ,-044.463
 1314750000 ,-044.723
 1315000000 ,-044.980
 1315250000 ,-045.236
 1315500000 ,-045.504
 1315750000 ,-045.777
 1316000000 ,-046.045
 1316250000 ,-046.314
 1316500000 ,-046.568
 1316750000 ,-046.834
 1317000000 ,-047.115
 1317250000 ,-047.385
 1317500000 ,-047.635
 1317750000 ,-047.869
 1318000000 ,-048.092
 1318250000 ,-048.287
 1318500000 ,-048.490
 1318750000 ,-048.691
 1319000000 ,-048.900
 1319250000 ,-049.088
 1319500000 ,-049.244
 1319750000 ,-049.396
 1320000000 ,-049.553
 1320250000 ,-049.705
 1320500000 ,-049.828
 1320750000 ,-049.982
 1321000000 ,-050.096
 1321250000 ,-050.160
 1321500000 ,-050.256
 1321750000 ,-050.344
 1322000000 ,-050.418
 1322250000 ,-050.508
 1322500000 ,-050.582
 1322750000 ,-050.627
 1323000000 ,-050.680
 1323250000 ,-050.705
 1323500000 ,-050.750
 1323750000 ,-050.824
 1324000000 ,-050.873
 1324250000 ,-050.879
 1324500000 ,-050.885
 1324750000 ,-050.922
 1325000000 ,-050.951
 1325250000 ,-051.008
 1325500000 ,-051.049
 1325750000 ,-051.043
 1326000000 ,-051.070
 1326250000 ,-051.105
 1326500000 ,-051.117
 1326750000 ,-051.154
 1327000000 ,-051.184
 1327250000 ,-051.189
 1327500000 ,-051.209
 1327750000 ,-051.221
