FREQUENCY,Transmission
 215487500 ,-029.898
 215492500 ,-029.514
 215497500 ,-029.147
 215502500 ,-028.814
 215507500 ,-028.519
 215512500 ,-028.241
 215517500 ,-027.997
 215522500 ,-027.790
 215527500 ,-027.614
 215532500 ,-027.461
 215537500 ,-027.322
 215542500 ,-027.202
 215547500 ,-027.086
 215552500 ,-026.980
 215557500 ,-026.871
 215562500 ,-026.744
 215567500 ,-026.612
 215572500 ,-026.483
 215577500 ,-026.352
 215582500 ,-026.209
 215587500 ,-026.093
 215592500 ,-025.986
 215597500 ,-025.915
 215602500 ,-025.902
 215607500 ,-025.955
 215612500 ,-026.088
 215617500 ,-026.317
 215622500 ,-026.634
 215627500 ,-027.018
 215632500 ,-027.491
 215637500 ,-027.984
 215642500 ,-028.508
 215647500 ,-029.050
 215652500 ,-029.604
 215657500 ,-030.131
 215662500 ,-030.621
 215667500 ,-031.103
 215672500 ,-031.556
 215677500 ,-032.003
 215682500 ,-032.418
 215687500 ,-032.818
 215692500 ,-033.198
 215697500 ,-033.559
 215702500 ,-033.926
 215707500 ,-034.278
 215712500 ,-034.615
 215717500 ,-034.971
 215722500 ,-035.341
 215727500 ,-035.719
 215732500 ,-036.141
 215737500 ,-036.622
 215742500 ,-037.170
 215747500 ,-037.882
 215752500 ,-038.795
 215757500 ,-039.944
 215762500 ,-041.469
 215767500 ,-043.474
 215772500 ,-046.115
 215777500 ,-049.885
 215782500 ,-055.120
 215787500 ,-056.232
 215792500 ,-050.927
 215797500 ,-047.030
 215802500 ,-044.217
 215807500 ,-041.982
 215812500 ,-040.130
 215817500 ,-038.472
 215822500 ,-036.953
 215827500 ,-035.523
 215832500 ,-034.216
 215837500 ,-032.953
 215842500 ,-031.733
 215847500 ,-030.558
 215852500 ,-029.474
 215857500 ,-028.557
 215862500 ,-028.023
 215867500 ,-028.110
 215872500 ,-028.897
 215877500 ,-030.274
 215882500 ,-031.914
 215887500 ,-033.626
 215892500 ,-035.191
 215897500 ,-036.462
 215902500 ,-037.305
 215907500 ,-037.768
 215912500 ,-037.824
 215917500 ,-037.571
 215922500 ,-037.201
 215927500 ,-036.685
 215932500 ,-036.131
 215937500 ,-035.538
 215942500 ,-034.957
 215947500 ,-034.331
 215952500 ,-033.704
 215957500 ,-033.123
 215962500 ,-032.615
 215967500 ,-032.211
 215972500 ,-031.982
 215977500 ,-031.976
 215982500 ,-032.233
 215987500 ,-032.758
 215992500 ,-033.548
 215997500 ,-034.492
 216002500 ,-035.449
 216007500 ,-036.012
 216012500 ,-035.726
 216017500 ,-034.539
 216022500 ,-032.796
 216027500 ,-030.940
 216032500 ,-029.098
 216037500 ,-027.373
 216042500 ,-025.749
 216047500 ,-024.228
 216052500 ,-022.749
 216057500 ,-021.316
 216062500 ,-019.876
 216067500 ,-018.466
 216072500 ,-017.061
 216077500 ,-015.695
 216082500 ,-014.405
 216087500 ,-013.182
 216092500 ,-012.053
 216097500 ,-010.888
 216102500 ,-010.052
 216107500 ,-009.365
 216112500 ,-008.833
 216117500 ,-008.447
 216122500 ,-008.194
 216127500 ,-008.041
 216132500 ,-007.959
 216137500 ,-007.920
 216142500 ,-007.900
 216147500 ,-007.892
 216152500 ,-007.864
 216157500 ,-007.857
 216162500 ,-007.772
 216167500 ,-007.691
 216172500 ,-007.582
 216177500 ,-007.460
 216182500 ,-007.337
 216187500 ,-007.196
 216192500 ,-007.078
 216197500 ,-006.954
 216202500 ,-006.813
 216207500 ,-006.678
 216212500 ,-006.545
 216217500 ,-006.407
 216222500 ,-006.249
 216227500 ,-006.102
 216232500 ,-005.936
 216237500 ,-005.770
 216242500 ,-005.623
 216247500 ,-005.466
 216252500 ,-005.317
 216257500 ,-005.168
 216262500 ,-005.018
 216267500 ,-004.874
 216272500 ,-004.727
 216277500 ,-004.610
 216282500 ,-004.476
 216287500 ,-004.346
 216292500 ,-004.243
 216297500 ,-004.133
 216302500 ,-004.022
 216307500 ,-003.937
 216312500 ,-003.848
 216317500 ,-003.779
 216322500 ,-003.707
 216327500 ,-003.657
 216332500 ,-003.605
 216337500 ,-003.567
 216342500 ,-003.528
 216347500 ,-003.491
 216352500 ,-003.478
 216357500 ,-003.461
 216362500 ,-003.455
 216367500 ,-003.456
 216372500 ,-003.465
 216377500 ,-003.473
 216382500 ,-003.482
 216387500 ,-003.500
 216392500 ,-003.503
 216397500 ,-003.540
 216402500 ,-003.567
 216407500 ,-003.600
 216412500 ,-003.642
 216417500 ,-003.670
 216422500 ,-003.706
 216427500 ,-003.736
 216432500 ,-003.765
 216437500 ,-003.812
 216442500 ,-003.836
 216447500 ,-003.862
 216452500 ,-003.898
 216457500 ,-003.913
 216462500 ,-003.937
 216467500 ,-003.936
 216472500 ,-003.942
 216477500 ,-003.936
 216482500 ,-003.936
 216487500 ,-003.898
 216492500 ,-003.867
 216497500 ,-003.818
 216502500 ,-003.782
 216507500 ,-003.734
 216512500 ,-003.681
 216517500 ,-003.654
 216522500 ,-003.603
 216527500 ,-003.580
 216532500 ,-003.545
 216537500 ,-003.533
 216542500 ,-003.527
 216547500 ,-003.535
 216552500 ,-003.545
 216557500 ,-003.550
 216562500 ,-003.598
 216567500 ,-003.624
 216572500 ,-003.666
 216577500 ,-003.732
 216582500 ,-003.792
 216587500 ,-003.865
 216592500 ,-003.940
 216597500 ,-004.035
 216602500 ,-004.131
 216607500 ,-004.251
 216612500 ,-004.374
 216617500 ,-004.510
 216622500 ,-004.644
 216627500 ,-004.804
 216632500 ,-004.979
 216637500 ,-005.152
 216642500 ,-005.349
 216647500 ,-005.543
 216652500 ,-005.764
 216657500 ,-005.984
 216662500 ,-006.216
 216667500 ,-006.447
 216672500 ,-006.685
 216677500 ,-006.938
 216682500 ,-007.183
 216687500 ,-007.455
 216692500 ,-007.727
 216697500 ,-007.975
 216702500 ,-008.242
 216707500 ,-008.505
 216712500 ,-008.768
 216717500 ,-009.045
 216722500 ,-009.316
 216727500 ,-009.586
 216732500 ,-009.847
 216737500 ,-010.127
 216742500 ,-010.389
 216747500 ,-010.655
 216752500 ,-010.927
 216757500 ,-011.197
 216762500 ,-011.447
 216767500 ,-011.715
 216772500 ,-011.982
 216777500 ,-012.239
 216782500 ,-012.501
 216787500 ,-012.752
 216792500 ,-013.007
 216797500 ,-013.268
 216802500 ,-013.516
 216807500 ,-013.782
 216812500 ,-014.037
 216817500 ,-014.286
 216822500 ,-014.547
 216827500 ,-014.824
 216832500 ,-015.062
 216837500 ,-015.317
 216842500 ,-015.576
 216847500 ,-015.827
 216852500 ,-016.084
 216857500 ,-016.344
 216862500 ,-016.596
 216867500 ,-016.863
 216872500 ,-017.108
 216877500 ,-017.376
 216882500 ,-017.627
 216887500 ,-017.896
 216892500 ,-018.165
 216897500 ,-018.442
 216902500 ,-018.712
 216907500 ,-019.000
 216912500 ,-019.265
 216917500 ,-019.563
 216922500 ,-019.823
 216927500 ,-020.096
 216932500 ,-020.373
 216937500 ,-020.632
 216942500 ,-020.907
 216947500 ,-021.175
 216952500 ,-021.441
 216957500 ,-021.679
 216962500 ,-021.957
 216967500 ,-022.201
 216972500 ,-022.467
 216977500 ,-022.719
 216982500 ,-022.991
 216987500 ,-023.265
 216992500 ,-023.547
 216997500 ,-023.842
 217002500 ,-024.130
 217007500 ,-024.431
 217012500 ,-024.769
 217017500 ,-025.107
 217022500 ,-025.467
 217027500 ,-025.864
 217032500 ,-026.251
 217037500 ,-026.674
 217042500 ,-027.128
 217047500 ,-027.593
 217052500 ,-028.084
 217057500 ,-028.593
 217062500 ,-029.121
 217067500 ,-029.656
 217072500 ,-030.221
 217077500 ,-030.762
 217082500 ,-031.334
 217087500 ,-031.908
 217092500 ,-032.491
 217097500 ,-033.050
 217102500 ,-033.633
 217107500 ,-034.168
 217112500 ,-034.711
 217117500 ,-035.229
 217122500 ,-035.752
 217127500 ,-036.231
 217132500 ,-036.733
 217137500 ,-037.251
 217142500 ,-037.759
 217147500 ,-038.265
 217152500 ,-038.773
 217157500 ,-039.252
 217162500 ,-039.703
 217167500 ,-040.082
 217172500 ,-040.439
 217177500 ,-040.744
 217182500 ,-041.056
 217187500 ,-041.337
 217192500 ,-041.578
 217197500 ,-041.838
 217202500 ,-042.104
 217207500 ,-042.356
 217212500 ,-042.654
 217217500 ,-042.923
 217222500 ,-043.220
 217227500 ,-043.518
 217232500 ,-043.849
 217237500 ,-044.226
 217242500 ,-044.651
 217247500 ,-045.116
 217252500 ,-045.668
 217257500 ,-046.346
 217262500 ,-047.083
 217267500 ,-047.953
 217272500 ,-048.880
 217277500 ,-049.909
 217282500 ,-050.921
 217287500 ,-051.792
 217292500 ,-052.265
 217297500 ,-052.002
 217302500 ,-051.153
 217307500 ,-049.910
 217312500 ,-048.603
 217317500 ,-047.302
 217322500 ,-046.102
 217327500 ,-045.045
 217332500 ,-044.090
 217337500 ,-043.232
 217342500 ,-042.462
 217347500 ,-041.782
 217352500 ,-041.162
 217357500 ,-040.596
 217362500 ,-040.083
 217367500 ,-039.614
 217372500 ,-039.207
 217377500 ,-038.788
 217382500 ,-038.392
 217387500 ,-038.001
 217392500 ,-037.599
 217397500 ,-037.167
 217402500 ,-036.711
 217407500 ,-036.253
 217412500 ,-035.723
 217417500 ,-035.209
 217422500 ,-034.632
 217427500 ,-034.063
 217432500 ,-033.463
 217437500 ,-032.886
 217442500 ,-032.298
 217447500 ,-031.714
 217452500 ,-031.145
 217457500 ,-030.610
 217462500 ,-030.097
 217467500 ,-029.607
 217472500 ,-029.138
 217477500 ,-028.722
 217482500 ,-028.305
