FREQUENCY,Transmission
 671150000 ,-057.025
 671212500 ,-057.029
 671275000 ,-057.033
 671337500 ,-057.053
 671400000 ,-056.957
 671462500 ,-056.912
 671525000 ,-056.793
 671587500 ,-056.656
 671650000 ,-056.561
 671712500 ,-056.551
 671775000 ,-056.461
 671837500 ,-056.289
 671900000 ,-056.070
 671962500 ,-055.691
 672025000 ,-055.357
 672087500 ,-054.990
 672150000 ,-054.578
 672212500 ,-054.154
 672275000 ,-053.707
 672337500 ,-053.164
 672400000 ,-052.631
 672462500 ,-052.084
 672525000 ,-051.457
 672587500 ,-050.859
 672650000 ,-050.229
 672712500 ,-049.523
 672775000 ,-048.826
 672837500 ,-048.131
 672900000 ,-047.412
 672962500 ,-046.701
 673025000 ,-046.033
 673087500 ,-045.391
 673150000 ,-044.805
 673212500 ,-044.273
 673275000 ,-043.795
 673337500 ,-043.396
 673400000 ,-043.080
 673462500 ,-042.854
 673525000 ,-042.705
 673587500 ,-042.645
 673650000 ,-042.680
 673712500 ,-042.809
 673775000 ,-042.992
 673837500 ,-043.242
 673900000 ,-043.557
 673962500 ,-043.902
 674025000 ,-044.256
 674087500 ,-044.639
 674150000 ,-045.039
 674212500 ,-045.420
 674275000 ,-045.781
 674337500 ,-046.109
 674400000 ,-046.402
 674462500 ,-046.652
 674525000 ,-046.885
 674587500 ,-047.082
 674650000 ,-047.279
 674712500 ,-047.459
 674775000 ,-047.637
 674837500 ,-047.758
 674900000 ,-047.844
 674962500 ,-047.908
 675025000 ,-047.932
 675087500 ,-047.904
 675150000 ,-047.879
 675212500 ,-047.852
 675275000 ,-047.779
 675337500 ,-047.684
 675400000 ,-047.570
 675462500 ,-047.428
 675525000 ,-047.262
 675587500 ,-047.061
 675650000 ,-046.809
 675712500 ,-046.527
 675775000 ,-046.211
 675837500 ,-045.846
 675900000 ,-045.467
 675962500 ,-045.070
 676025000 ,-044.646
 676087500 ,-044.211
 676150000 ,-043.771
 676212500 ,-043.328
 676275000 ,-042.908
 676337500 ,-042.516
 676400000 ,-042.162
 676462500 ,-041.855
 676525000 ,-041.613
 676587500 ,-041.451
 676650000 ,-041.357
 676712500 ,-041.336
 676775000 ,-041.406
 676837500 ,-041.559
 676900000 ,-041.795
 676962500 ,-042.098
 677025000 ,-042.469
 677087500 ,-042.867
 677150000 ,-043.303
 677212500 ,-043.754
 677275000 ,-044.172
 677337500 ,-044.578
 677400000 ,-044.973
 677462500 ,-045.332
 677525000 ,-045.617
 677587500 ,-045.896
 677650000 ,-046.145
 677712500 ,-046.322
 677775000 ,-046.469
 677837500 ,-046.590
 677900000 ,-046.695
 677962500 ,-046.756
 678025000 ,-046.814
 678087500 ,-046.857
 678150000 ,-046.908
 678212500 ,-046.945
 678275000 ,-046.975
 678337500 ,-047.006
 678400000 ,-047.035
 678462500 ,-047.070
 678525000 ,-047.066
 678587500 ,-047.047
 678650000 ,-047.045
 678712500 ,-047.031
 678775000 ,-046.973
 678837500 ,-046.936
 678900000 ,-046.896
 678962500 ,-046.814
 679025000 ,-046.707
 679087500 ,-046.605
 679150000 ,-046.453
 679212500 ,-046.293
 679275000 ,-046.131
 679337500 ,-045.977
 679400000 ,-045.824
 679462500 ,-045.705
 679525000 ,-045.586
 679587500 ,-045.492
 679650000 ,-045.408
 679712500 ,-045.352
 679775000 ,-045.352
 679837500 ,-045.398
 679900000 ,-045.473
 679962500 ,-045.602
 680025000 ,-045.785
 680087500 ,-045.979
 680150000 ,-046.195
 680212500 ,-046.412
 680275000 ,-046.629
 680337500 ,-046.803
 680400000 ,-046.939
 680462500 ,-047.037
 680525000 ,-047.137
 680587500 ,-047.170
 680650000 ,-047.207
 680712500 ,-047.248
 680775000 ,-047.279
 680837500 ,-047.277
 680900000 ,-047.293
 680962500 ,-047.305
 681025000 ,-047.305
 681087500 ,-047.324
 681150000 ,-047.361
 681212500 ,-047.400
 681275000 ,-047.430
 681337500 ,-047.480
 681400000 ,-047.518
 681462500 ,-047.551
 681525000 ,-047.594
 681587500 ,-047.629
 681650000 ,-047.658
 681712500 ,-047.682
 681775000 ,-047.736
 681837500 ,-047.781
 681900000 ,-047.820
 681962500 ,-047.861
 682025000 ,-047.941
 682087500 ,-047.969
 682150000 ,-048.008
 682212500 ,-048.043
 682275000 ,-048.070
 682337500 ,-048.059
 682400000 ,-048.084
 682462500 ,-048.088
 682525000 ,-048.096
 682587500 ,-048.121
 682650000 ,-048.170
 682712500 ,-048.193
 682775000 ,-048.227
 682837500 ,-048.289
 682900000 ,-048.334
 682962500 ,-048.361
 683025000 ,-048.439
 683087500 ,-048.520
 683150000 ,-048.598
 683212500 ,-048.701
 683275000 ,-048.828
 683337500 ,-048.936
 683400000 ,-049.057
 683462500 ,-049.176
 683525000 ,-049.320
 683587500 ,-049.465
 683650000 ,-049.600
 683712500 ,-049.750
 683775000 ,-049.926
 683837500 ,-050.051
 683900000 ,-050.178
 683962500 ,-050.354
 684025000 ,-050.533
 684087500 ,-050.707
 684150000 ,-050.928
 684212500 ,-051.121
 684275000 ,-051.334
 684337500 ,-051.525
 684400000 ,-051.721
 684462500 ,-051.965
 684525000 ,-052.271
 684587500 ,-052.500
 684650000 ,-052.787
 684712500 ,-053.096
 684775000 ,-053.361
 684837500 ,-053.594
 684900000 ,-053.965
 684962500 ,-054.313
 685025000 ,-054.654
 685087500 ,-055.002
 685150000 ,-055.512
 685212500 ,-055.883
 685275000 ,-056.385
 685337500 ,-056.967
 685400000 ,-057.643
 685462500 ,-058.193
 685525000 ,-058.895
 685587500 ,-059.516
 685650000 ,-060.094
 685712500 ,-060.631
 685775000 ,-061.135
 685837500 ,-061.713
 685900000 ,-062.473
 685962500 ,-063.387
 686025000 ,-064.328
 686087500 ,-065.398
 686150000 ,-066.688
 686212500 ,-067.805
 686275000 ,-069.242
 686337500 ,-070.156
 686400000 ,-070.633
 686462500 ,-070.125
 686525000 ,-069.262
 686587500 ,-067.402
 686650000 ,-065.441
 686712500 ,-063.434
 686775000 ,-061.723
 686837500 ,-059.934
 686900000 ,-058.301
 686962500 ,-056.813
 687025000 ,-055.387
 687087500 ,-053.895
 687150000 ,-052.430
 687212500 ,-050.936
 687275000 ,-049.482
 687337500 ,-047.984
 687400000 ,-046.520
 687462500 ,-045.082
 687525000 ,-043.715
 687587500 ,-042.447
 687650000 ,-041.297
 687712500 ,-040.303
 687775000 ,-039.461
 687837500 ,-038.758
 687900000 ,-038.203
 687962500 ,-037.787
 688025000 ,-037.479
 688087500 ,-037.279
 688150000 ,-037.184
 688212500 ,-037.162
 688275000 ,-037.219
 688337500 ,-037.316
 688400000 ,-037.426
 688462500 ,-037.498
 688525000 ,-037.494
 688587500 ,-037.354
 688650000 ,-037.047
 688712500 ,-036.537
 688775000 ,-035.824
 688837500 ,-034.918
 688900000 ,-033.840
 688962500 ,-032.629
 689025000 ,-031.332
 689087500 ,-030.006
 689150000 ,-028.717
 689212500 ,-027.517
 689275000 ,-026.449
 689337500 ,-025.538
 689400000 ,-024.780
 689462500 ,-024.150
 689525000 ,-023.627
 689587500 ,-023.181
 689650000 ,-022.802
 689712500 ,-022.500
 689775000 ,-022.289
 689837500 ,-022.167
 689900000 ,-022.122
 689962500 ,-022.128
 690025000 ,-022.163
 690087500 ,-022.205
 690150000 ,-022.251
 690212500 ,-022.298
 690275000 ,-022.328
 690337500 ,-022.284
 690400000 ,-022.118
 690462500 ,-021.795
 690525000 ,-021.312
 690587500 ,-020.697
 690650000 ,-020.004
 690712500 ,-019.276
 690775000 ,-018.552
 690837500 ,-017.851
 690900000 ,-017.169
 690962500 ,-016.508
 691025000 ,-015.875
 691087500 ,-015.262
 691150000 ,-014.662
 691212500 ,-014.078
 691275000 ,-013.506
 691337500 ,-012.944
 691400000 ,-012.390
 691462500 ,-011.850
 691525000 ,-011.326
 691587500 ,-010.818
 691650000 ,-010.332
 691712500 ,-009.860
 691775000 ,-009.410
 691837500 ,-008.978
 691900000 ,-008.567
 691962500 ,-008.177
 692025000 ,-007.809
 692087500 ,-007.460
 692150000 ,-007.137
 692212500 ,-006.834
 692275000 ,-006.558
 692337500 ,-006.304
 692400000 ,-006.073
 692462500 ,-005.861
 692525000 ,-005.667
 692587500 ,-005.489
 692650000 ,-005.327
 692712500 ,-005.183
 692775000 ,-005.054
 692837500 ,-004.941
 692900000 ,-004.841
 692962500 ,-004.757
 693025000 ,-004.683
 693087500 ,-004.621
 693150000 ,-004.570
 693212500 ,-004.530
 693275000 ,-004.495
 693337500 ,-004.469
 693400000 ,-004.448
 693462500 ,-004.432
 693525000 ,-004.418
 693587500 ,-004.409
 693650000 ,-004.402
 693712500 ,-004.399
 693775000 ,-004.397
 693837500 ,-004.396
 693900000 ,-004.396
 693962500 ,-004.396
 694025000 ,-004.395
 694087500 ,-004.392
 694150000 ,-004.389
 694212500 ,-004.384
 694275000 ,-004.375
 694337500 ,-004.365
 694400000 ,-004.352
 694462500 ,-004.336
 694525000 ,-004.318
 694587500 ,-004.300
 694650000 ,-004.278
 694712500 ,-004.257
 694775000 ,-004.235
 694837500 ,-004.213
 694900000 ,-004.191
 694962500 ,-004.171
 695025000 ,-004.153
 695087500 ,-004.136
 695150000 ,-004.120
 695212500 ,-004.105
 695275000 ,-004.091
 695337500 ,-004.081
 695400000 ,-004.076
 695462500 ,-004.075
 695525000 ,-004.080
 695587500 ,-004.092
 695650000 ,-004.110
 695712500 ,-004.131
 695775000 ,-004.159
 695837500 ,-004.190
 695900000 ,-004.221
 695962500 ,-004.252
 696025000 ,-004.284
 696087500 ,-004.311
 696150000 ,-004.334
 696212500 ,-004.354
 696275000 ,-004.372
 696337500 ,-004.386
 696400000 ,-004.397
 696462500 ,-004.405
 696525000 ,-004.408
 696587500 ,-004.405
 696650000 ,-004.393
 696712500 ,-004.377
 696775000 ,-004.356
 696837500 ,-004.332
 696900000 ,-004.307
 696962500 ,-004.285
 697025000 ,-004.265
 697087500 ,-004.251
 697150000 ,-004.242
 697212500 ,-004.244
 697275000 ,-004.251
 697337500 ,-004.267
 697400000 ,-004.293
 697462500 ,-004.323
 697525000 ,-004.354
 697587500 ,-004.390
 697650000 ,-004.427
 697712500 ,-004.464
 697775000 ,-004.503
 697837500 ,-004.544
 697900000 ,-004.586
 697962500 ,-004.631
 698025000 ,-004.679
 698087500 ,-004.729
 698150000 ,-004.781
 698212500 ,-004.838
 698275000 ,-004.892
 698337500 ,-004.943
 698400000 ,-004.992
 698462500 ,-005.037
 698525000 ,-005.079
 698587500 ,-005.120
 698650000 ,-005.163
 698712500 ,-005.213
 698775000 ,-005.268
 698837500 ,-005.330
 698900000 ,-005.398
 698962500 ,-005.471
 699025000 ,-005.541
 699087500 ,-005.606
 699150000 ,-005.661
 699212500 ,-005.708
 699275000 ,-005.750
 699337500 ,-005.791
 699400000 ,-005.837
 699462500 ,-005.893
 699525000 ,-005.958
 699587500 ,-006.034
 699650000 ,-006.120
 699712500 ,-006.212
 699775000 ,-006.308
 699837500 ,-006.406
 699900000 ,-006.502
 699962500 ,-006.594
 700025000 ,-006.684
 700087500 ,-006.772
 700150000 ,-006.862
 700212500 ,-006.960
 700275000 ,-007.070
 700337500 ,-007.195
 700400000 ,-007.338
 700462500 ,-007.495
 700525000 ,-007.666
 700587500 ,-007.849
 700650000 ,-008.041
 700712500 ,-008.233
 700775000 ,-008.428
 700837500 ,-008.626
 700900000 ,-008.831
 700962500 ,-009.042
 701025000 ,-009.268
 701087500 ,-009.511
 701150000 ,-009.775
 701212500 ,-010.056
 701275000 ,-010.354
 701337500 ,-010.664
 701400000 ,-010.985
 701462500 ,-011.307
 701525000 ,-011.629
 701587500 ,-011.953
 701650000 ,-012.270
 701712500 ,-012.596
 701775000 ,-012.938
 701837500 ,-013.301
 701900000 ,-013.690
 701962500 ,-014.106
 702025000 ,-014.544
 702087500 ,-014.994
 702150000 ,-015.440
 702212500 ,-015.885
 702275000 ,-016.327
 702337500 ,-016.751
 702400000 ,-017.163
 702462500 ,-017.569
 702525000 ,-017.972
 702587500 ,-018.375
 702650000 ,-018.788
 702712500 ,-019.215
 702775000 ,-019.656
 702837500 ,-020.112
 702900000 ,-020.571
 702962500 ,-021.027
 703025000 ,-021.477
 703087500 ,-021.911
 703150000 ,-022.324
 703212500 ,-022.725
 703275000 ,-023.124
 703337500 ,-023.521
 703400000 ,-023.926
 703462500 ,-024.339
 703525000 ,-024.759
 703587500 ,-025.181
 703650000 ,-025.601
 703712500 ,-026.015
 703775000 ,-026.423
 703837500 ,-026.826
 703900000 ,-027.224
 703962500 ,-027.619
 704025000 ,-028.010
 704087500 ,-028.396
 704150000 ,-028.778
 704212500 ,-029.155
 704275000 ,-029.527
 704337500 ,-029.900
 704400000 ,-030.271
 704462500 ,-030.642
 704525000 ,-031.021
 704587500 ,-031.399
 704650000 ,-031.777
 704712500 ,-032.156
 704775000 ,-032.533
 704837500 ,-032.896
 704900000 ,-033.268
 704962500 ,-033.629
 705025000 ,-033.994
 705087500 ,-034.350
 705150000 ,-034.701
 705212500 ,-035.053
 705275000 ,-035.402
 705337500 ,-035.738
 705400000 ,-036.078
 705462500 ,-036.400
 705525000 ,-036.715
 705587500 ,-037.021
 705650000 ,-037.324
 705712500 ,-037.607
 705775000 ,-037.891
 705837500 ,-038.164
 705900000 ,-038.428
 705962500 ,-038.684
 706025000 ,-038.945
 706087500 ,-039.211
 706150000 ,-039.475
 706212500 ,-039.740
 706275000 ,-039.996
 706337500 ,-040.246
 706400000 ,-040.492
 706462500 ,-040.729
 706525000 ,-040.955
 706587500 ,-041.178
 706650000 ,-041.398
 706712500 ,-041.613
 706775000 ,-041.813
 706837500 ,-042.002
 706900000 ,-042.180
 706962500 ,-042.371
 707025000 ,-042.553
 707087500 ,-042.752
 707150000 ,-042.949
 707212500 ,-043.156
 707275000 ,-043.359
 707337500 ,-043.557
 707400000 ,-043.738
 707462500 ,-043.906
 707525000 ,-044.059
 707587500 ,-044.182
 707650000 ,-044.311
 707712500 ,-044.416
 707775000 ,-044.527
 707837500 ,-044.654
 707900000 ,-044.777
 707962500 ,-044.891
 708025000 ,-044.924
 708087500 ,-044.955
 708150000 ,-044.965
 708212500 ,-044.953
 708275000 ,-044.936
 708337500 ,-045.008
 708400000 ,-045.059
 708462500 ,-045.111
 708525000 ,-045.156
 708587500 ,-045.191
 708650000 ,-045.207
 708712500 ,-045.248
 708775000 ,-045.277
 708837500 ,-045.316
 708900000 ,-045.342
 708962500 ,-045.383
 709025000 ,-045.377
 709087500 ,-045.355
 709150000 ,-045.348
 709212500 ,-045.313
 709275000 ,-045.275
 709337500 ,-045.234
 709400000 ,-045.191
 709462500 ,-045.123
 709525000 ,-045.084
 709587500 ,-045.012
 709650000 ,-044.943
 709712500 ,-044.861
 709775000 ,-044.730
 709837500 ,-044.553
 709900000 ,-044.369
 709962500 ,-044.154
 710025000 ,-043.916
 710087500 ,-043.762
 710150000 ,-043.594
 710212500 ,-043.389
 710275000 ,-043.141
 710337500 ,-042.877
 710400000 ,-042.506
 710462500 ,-042.102
 710525000 ,-041.670
 710587500 ,-041.250
 710650000 ,-040.795
 710712500 ,-040.324
 710775000 ,-039.859
 710837500 ,-039.404
 710900000 ,-038.979
 710962500 ,-038.619
 711025000 ,-038.354
 711087500 ,-038.205
 711150000 ,-038.211
 711212500 ,-038.363
 711275000 ,-038.656
 711337500 ,-039.086
 711400000 ,-039.627
 711462500 ,-040.252
 711525000 ,-040.928
 711587500 ,-041.656
 711650000 ,-042.395
 711712500 ,-043.123
 711775000 ,-043.830
 711837500 ,-044.527
 711900000 ,-045.178
 711962500 ,-045.801
 712025000 ,-046.406
 712087500 ,-046.971
 712150000 ,-047.514
 712212500 ,-048.037
 712275000 ,-048.553
 712337500 ,-049.057
 712400000 ,-049.559
 712462500 ,-050.047
 712525000 ,-050.514
 712587500 ,-050.941
 712650000 ,-051.332
 712712500 ,-051.766
 712775000 ,-052.186
 712837500 ,-052.578
 712900000 ,-053.010
 712962500 ,-053.428
 713025000 ,-053.787
 713087500 ,-054.121
 713150000 ,-054.467
 713212500 ,-054.771
 713275000 ,-055.027
 713337500 ,-055.307
 713400000 ,-055.611
 713462500 ,-056.129
 713525000 ,-056.824
 713587500 ,-057.611
 713650000 ,-058.361
 713712500 ,-058.988
 713775000 ,-059.549
 713837500 ,-059.869
 713900000 ,-060.150
 713962500 ,-060.355
 714025000 ,-060.814
 714087500 ,-061.082
 714150000 ,-061.336
 714212500 ,-061.584
 714275000 ,-061.924
 714337500 ,-062.090
 714400000 ,-062.113
 714462500 ,-062.297
 714525000 ,-062.469
 714587500 ,-062.488
 714650000 ,-062.525
 714712500 ,-062.697
 714775000 ,-062.646
 714837500 ,-062.730
 714900000 ,-062.824
 714962500 ,-062.883
 715025000 ,-062.428
 715087500 ,-062.010
 715150000 ,-061.350
 715212500 ,-060.689
 715275000 ,-060.098
 715337500 ,-060.023
 715400000 ,-059.969
 715462500 ,-060.008
 715525000 ,-060.051
 715587500 ,-060.047
 715650000 ,-060.043
 715712500 ,-060.076
 715775000 ,-060.027
 715837500 ,-059.994
 715900000 ,-059.977
 715962500 ,-059.979
 716025000 ,-059.918
 716087500 ,-059.865
 716150000 ,-059.943
 716212500 ,-059.887
 716275000 ,-059.756
 716337500 ,-059.660
 716400000 ,-059.598
 716462500 ,-059.475
 716525000 ,-059.408
 716587500 ,-059.434
 716650000 ,-059.555
 716712500 ,-059.697
 716775000 ,-059.781
 716837500 ,-059.906
 716900000 ,-060.117
 716962500 ,-060.244
 717025000 ,-060.457
 717087500 ,-060.762
 717150000 ,-061.148
 717212500 ,-061.500
 717275000 ,-061.846
 717337500 ,-062.162
 717400000 ,-062.645
 717462500 ,-062.953
 717525000 ,-063.146
 717587500 ,-063.459
 717650000 ,-063.742
 717712500 ,-063.795
 717775000 ,-063.914
 717837500 ,-063.994
 717900000 ,-063.922
 717962500 ,-063.803
 718025000 ,-063.887
 718087500 ,-063.850
 718150000 ,-064.016
 718212500 ,-064.207
 718275000 ,-064.359
 718337500 ,-064.176
 718400000 ,-064.219
 718462500 ,-064.211
 718525000 ,-064.152
 718587500 ,-064.223
 718650000 ,-064.434
 718712500 ,-064.523
 718775000 ,-064.473
 718837500 ,-064.559
 718900000 ,-064.508
 718962500 ,-064.437
 719025000 ,-064.387
 719087500 ,-065.398
 719150000 ,-066.566
 719212500 ,-067.633
 719275000 ,-068.906
 719337500 ,-070.180
 719400000 ,-070.734
 719462500 ,-070.723
 719525000 ,-070.723
 719587500 ,-070.570
 719650000 ,-070.746
 719712500 ,-070.145
 719775000 ,-069.871
 719837500 ,-069.855
 719900000 ,-069.699
 719962500 ,-069.344
 720025000 ,-069.566
 720087500 ,-070.008
 720150000 ,-070.059
 720212500 ,-070.156
 720275000 ,-070.254
 720337500 ,-070.105
 720400000 ,-069.766
 720462500 ,-069.789
 720525000 ,-069.844
 720587500 ,-069.590
 720650000 ,-069.641
 720712500 ,-069.527
 720775000 ,-069.637
 720837500 ,-069.160
 720900000 ,-068.223
 720962500 ,-067.215
 721025000 ,-066.258
 721087500 ,-065.004
