FREQUENCY,Transmission
 633350000 ,-047.748
 633412500 ,-047.691
 633475000 ,-047.621
 633537500 ,-047.580
 633600000 ,-047.596
 633662500 ,-047.650
 633725000 ,-047.744
 633787500 ,-047.898
 633850000 ,-048.074
 633912500 ,-048.260
 633975000 ,-048.484
 634037500 ,-048.707
 634100000 ,-048.936
 634162500 ,-049.131
 634225000 ,-049.332
 634287500 ,-049.537
 634350000 ,-049.707
 634412500 ,-049.840
 634475000 ,-049.998
 634537500 ,-050.115
 634600000 ,-050.197
 634662500 ,-050.240
 634725000 ,-050.318
 634787500 ,-050.316
 634850000 ,-050.311
 634912500 ,-050.238
 634975000 ,-050.189
 635037500 ,-050.076
 635100000 ,-049.920
 635162500 ,-049.734
 635225000 ,-049.582
 635287500 ,-049.367
 635350000 ,-049.068
 635412500 ,-048.793
 635475000 ,-048.441
 635537500 ,-048.047
 635600000 ,-047.613
 635662500 ,-047.180
 635725000 ,-046.707
 635787500 ,-046.229
 635850000 ,-045.723
 635912500 ,-045.246
 635975000 ,-044.773
 636037500 ,-044.336
 636100000 ,-043.936
 636162500 ,-043.582
 636225000 ,-043.268
 636287500 ,-043.041
 636350000 ,-042.861
 636412500 ,-042.768
 636475000 ,-042.732
 636537500 ,-042.789
 636600000 ,-042.893
 636662500 ,-043.055
 636725000 ,-043.264
 636787500 ,-043.525
 636850000 ,-043.809
 636912500 ,-044.119
 636975000 ,-044.449
 637037500 ,-044.773
 637100000 ,-045.119
 637162500 ,-045.426
 637225000 ,-045.705
 637287500 ,-045.967
 637350000 ,-046.232
 637412500 ,-046.434
 637475000 ,-046.629
 637537500 ,-046.828
 637600000 ,-046.977
 637662500 ,-047.105
 637725000 ,-047.248
 637787500 ,-047.363
 637850000 ,-047.445
 637912500 ,-047.543
 637975000 ,-047.611
 638037500 ,-047.635
 638100000 ,-047.645
 638162500 ,-047.646
 638225000 ,-047.658
 638287500 ,-047.625
 638350000 ,-047.602
 638412500 ,-047.580
 638475000 ,-047.521
 638537500 ,-047.408
 638600000 ,-047.311
 638662500 ,-047.164
 638725000 ,-046.990
 638787500 ,-046.791
 638850000 ,-046.559
 638912500 ,-046.307
 638975000 ,-046.021
 639037500 ,-045.703
 639100000 ,-045.375
 639162500 ,-045.059
 639225000 ,-044.738
 639287500 ,-044.455
 639350000 ,-044.203
 639412500 ,-044.006
 639475000 ,-043.855
 639537500 ,-043.768
 639600000 ,-043.746
 639662500 ,-043.793
 639725000 ,-043.900
 639787500 ,-044.068
 639850000 ,-044.275
 639912500 ,-044.520
 639975000 ,-044.791
 640037500 ,-045.078
 640100000 ,-045.361
 640162500 ,-045.625
 640225000 ,-045.875
 640287500 ,-046.139
 640350000 ,-046.348
 640412500 ,-046.520
 640475000 ,-046.666
 640537500 ,-046.793
 640600000 ,-046.877
 640662500 ,-046.963
 640725000 ,-047.041
 640787500 ,-047.121
 640850000 ,-047.191
 640912500 ,-047.248
 640975000 ,-047.285
 641037500 ,-047.350
 641100000 ,-047.391
 641162500 ,-047.422
 641225000 ,-047.459
 641287500 ,-047.520
 641350000 ,-047.537
 641412500 ,-047.555
 641475000 ,-047.562
 641537500 ,-047.568
 641600000 ,-047.580
 641662500 ,-047.580
 641725000 ,-047.588
 641787500 ,-047.582
 641850000 ,-047.559
 641912500 ,-047.508
 641975000 ,-047.457
 642037500 ,-047.371
 642100000 ,-047.273
 642162500 ,-047.160
 642225000 ,-047.039
 642287500 ,-046.914
 642350000 ,-046.801
 642412500 ,-046.709
 642475000 ,-046.609
 642537500 ,-046.557
 642600000 ,-046.520
 642662500 ,-046.547
 642725000 ,-046.596
 642787500 ,-046.697
 642850000 ,-046.781
 642912500 ,-046.893
 642975000 ,-046.982
 643037500 ,-047.061
 643100000 ,-047.119
 643162500 ,-047.211
 643225000 ,-047.283
 643287500 ,-047.363
 643350000 ,-047.455
 643412500 ,-047.533
 643475000 ,-047.596
 643537500 ,-047.664
 643600000 ,-047.732
 643662500 ,-047.793
 643725000 ,-047.887
 643787500 ,-047.973
 643850000 ,-048.039
 643912500 ,-048.080
 643975000 ,-048.125
 644037500 ,-048.164
 644100000 ,-048.221
 644162500 ,-048.264
 644225000 ,-048.324
 644287500 ,-048.439
 644350000 ,-048.510
 644412500 ,-048.553
 644475000 ,-048.639
 644537500 ,-048.740
 644600000 ,-048.795
 644662500 ,-048.875
 644725000 ,-048.963
 644787500 ,-049.049
 644850000 ,-049.131
 644912500 ,-049.232
 644975000 ,-049.369
 645037500 ,-049.518
 645100000 ,-049.676
 645162500 ,-049.840
 645225000 ,-050.020
 645287500 ,-050.199
 645350000 ,-050.408
 645412500 ,-050.635
 645475000 ,-050.838
 645537500 ,-051.035
 645600000 ,-051.244
 645662500 ,-051.439
 645725000 ,-051.643
 645787500 ,-051.855
 645850000 ,-052.107
 645912500 ,-052.328
 645975000 ,-052.533
 646037500 ,-052.740
 646100000 ,-052.965
 646162500 ,-053.186
 646225000 ,-053.420
 646287500 ,-053.705
 646350000 ,-053.951
 646412500 ,-054.223
 646475000 ,-054.506
 646537500 ,-054.836
 646600000 ,-055.174
 646662500 ,-055.494
 646725000 ,-055.852
 646787500 ,-056.141
 646850000 ,-056.426
 646912500 ,-056.717
 646975000 ,-057.109
 647037500 ,-057.453
 647100000 ,-057.887
 647162500 ,-058.301
 647225000 ,-058.812
 647287500 ,-059.373
 647350000 ,-059.904
 647412500 ,-060.580
 647475000 ,-061.191
 647537500 ,-061.947
 647600000 ,-062.645
 647662500 ,-063.393
 647725000 ,-064.344
 647787500 ,-065.332
 647850000 ,-066.063
 647912500 ,-066.914
 647975000 ,-067.516
 648037500 ,-067.625
 648100000 ,-067.289
 648162500 ,-066.633
 648225000 ,-065.449
 648287500 ,-064.152
 648350000 ,-062.639
 648412500 ,-061.383
 648475000 ,-060.076
 648537500 ,-058.947
 648600000 ,-057.924
 648662500 ,-056.912
 648725000 ,-055.959
 648787500 ,-055.156
 648850000 ,-054.215
 648912500 ,-053.291
 648975000 ,-052.371
 649037500 ,-051.299
 649100000 ,-050.072
 649162500 ,-048.895
 649225000 ,-047.611
 649287500 ,-046.299
 649350000 ,-044.938
 649412500 ,-043.588
 649475000 ,-042.166
 649537500 ,-040.721
 649600000 ,-039.227
 649662500 ,-037.725
 649725000 ,-036.221
 649787500 ,-034.756
 649850000 ,-033.375
 649912500 ,-032.146
 649975000 ,-031.144
 650037500 ,-030.443
 650100000 ,-030.093
 650162500 ,-030.109
 650225000 ,-030.441
 650287500 ,-031.004
 650350000 ,-031.684
 650412500 ,-032.361
 650475000 ,-032.945
 650537500 ,-033.389
 650600000 ,-033.678
 650662500 ,-033.811
 650725000 ,-033.811
 650787500 ,-033.697
 650850000 ,-033.479
 650912500 ,-033.127
 650975000 ,-032.609
 651037500 ,-031.888
 651100000 ,-030.904
 651162500 ,-029.641
 651225000 ,-028.119
 651287500 ,-026.414
 651350000 ,-024.632
 651412500 ,-022.901
 651475000 ,-021.339
 651537500 ,-020.029
 651600000 ,-019.025
 651662500 ,-018.343
 651725000 ,-017.998
 651787500 ,-017.988
 651850000 ,-018.253
 651912500 ,-018.649
 651975000 ,-019.042
 652037500 ,-019.345
 652100000 ,-019.522
 652162500 ,-019.562
 652225000 ,-019.483
 652287500 ,-019.324
 652350000 ,-019.092
 652412500 ,-018.750
 652475000 ,-018.276
 652537500 ,-017.699
 652600000 ,-017.057
 652662500 ,-016.358
 652725000 ,-015.623
 652787500 ,-014.893
 652850000 ,-014.205
 652912500 ,-013.569
 652975000 ,-012.978
 653037500 ,-012.419
 653100000 ,-011.891
 653162500 ,-011.383
 653225000 ,-010.893
 653287500 ,-010.422
 653350000 ,-009.964
 653412500 ,-009.524
 653475000 ,-009.101
 653537500 ,-008.692
 653600000 ,-008.300
 653662500 ,-007.928
 653725000 ,-007.576
 653787500 ,-007.243
 653850000 ,-006.930
 653912500 ,-006.637
 653975000 ,-006.364
 654037500 ,-006.108
 654100000 ,-005.871
 654162500 ,-005.653
 654225000 ,-005.455
 654287500 ,-005.273
 654350000 ,-005.109
 654412500 ,-004.959
 654475000 ,-004.822
 654537500 ,-004.694
 654600000 ,-004.579
 654662500 ,-004.471
 654725000 ,-004.373
 654787500 ,-004.282
 654850000 ,-004.200
 654912500 ,-004.126
 654975000 ,-004.058
 655037500 ,-003.995
 655100000 ,-003.941
 655162500 ,-003.893
 655225000 ,-003.849
 655287500 ,-003.813
 655350000 ,-003.781
 655412500 ,-003.753
 655475000 ,-003.727
 655537500 ,-003.706
 655600000 ,-003.686
 655662500 ,-003.672
 655725000 ,-003.660
 655787500 ,-003.653
 655850000 ,-003.651
 655912500 ,-003.650
 655975000 ,-003.652
 656037500 ,-003.657
 656100000 ,-003.665
 656162500 ,-003.674
 656225000 ,-003.687
 656287500 ,-003.700
 656350000 ,-003.713
 656412500 ,-003.725
 656475000 ,-003.733
 656537500 ,-003.738
 656600000 ,-003.741
 656662500 ,-003.739
 656725000 ,-003.733
 656787500 ,-003.726
 656850000 ,-003.714
 656912500 ,-003.700
 656975000 ,-003.683
 657037500 ,-003.665
 657100000 ,-003.644
 657162500 ,-003.624
 657225000 ,-003.604
 657287500 ,-003.585
 657350000 ,-003.565
 657412500 ,-003.551
 657475000 ,-003.536
 657537500 ,-003.526
 657600000 ,-003.519
 657662500 ,-003.518
 657725000 ,-003.517
 657787500 ,-003.521
 657850000 ,-003.527
 657912500 ,-003.537
 657975000 ,-003.549
 658037500 ,-003.568
 658100000 ,-003.592
 658162500 ,-003.620
 658225000 ,-003.653
 658287500 ,-003.687
 658350000 ,-003.720
 658412500 ,-003.751
 658475000 ,-003.774
 658537500 ,-003.787
 658600000 ,-003.790
 658662500 ,-003.781
 658725000 ,-003.763
 658787500 ,-003.743
 658850000 ,-003.720
 658912500 ,-003.699
 658975000 ,-003.681
 659037500 ,-003.667
 659100000 ,-003.655
 659162500 ,-003.648
 659225000 ,-003.646
 659287500 ,-003.647
 659350000 ,-003.652
 659412500 ,-003.664
 659475000 ,-003.681
 659537500 ,-003.705
 659600000 ,-003.735
 659662500 ,-003.773
 659725000 ,-003.815
 659787500 ,-003.861
 659850000 ,-003.908
 659912500 ,-003.955
 659975000 ,-004.001
 660037500 ,-004.043
 660100000 ,-004.084
 660162500 ,-004.123
 660225000 ,-004.163
 660287500 ,-004.203
 660350000 ,-004.247
 660412500 ,-004.291
 660475000 ,-004.338
 660537500 ,-004.386
 660600000 ,-004.435
 660662500 ,-004.483
 660725000 ,-004.533
 660787500 ,-004.581
 660850000 ,-004.625
 660912500 ,-004.669
 660975000 ,-004.715
 661037500 ,-004.760
 661100000 ,-004.807
 661162500 ,-004.859
 661225000 ,-004.916
 661287500 ,-004.976
 661350000 ,-005.041
 661412500 ,-005.108
 661475000 ,-005.178
 661537500 ,-005.245
 661600000 ,-005.307
 661662500 ,-005.368
 661725000 ,-005.428
 661787500 ,-005.485
 661850000 ,-005.548
 661912500 ,-005.615
 661975000 ,-005.690
 662037500 ,-005.772
 662100000 ,-005.860
 662162500 ,-005.952
 662225000 ,-006.048
 662287500 ,-006.142
 662350000 ,-006.234
 662412500 ,-006.326
 662475000 ,-006.418
 662537500 ,-006.516
 662600000 ,-006.619
 662662500 ,-006.734
 662725000 ,-006.861
 662787500 ,-007.000
 662850000 ,-007.148
 662912500 ,-007.305
 662975000 ,-007.471
 663037500 ,-007.640
 663100000 ,-007.815
 663162500 ,-007.996
 663225000 ,-008.184
 663287500 ,-008.380
 663350000 ,-008.589
 663412500 ,-008.818
 663475000 ,-009.069
 663537500 ,-009.344
 663600000 ,-009.641
 663662500 ,-009.959
 663725000 ,-010.295
 663787500 ,-010.643
 663850000 ,-011.005
 663912500 ,-011.377
 663975000 ,-011.768
 664037500 ,-012.170
 664100000 ,-012.585
 664162500 ,-013.007
 664225000 ,-013.444
 664287500 ,-013.885
 664350000 ,-014.332
 664412500 ,-014.788
 664475000 ,-015.252
 664537500 ,-015.715
 664600000 ,-016.183
 664662500 ,-016.646
 664725000 ,-017.109
 664787500 ,-017.569
 664850000 ,-018.032
 664912500 ,-018.495
 664975000 ,-018.955
 665037500 ,-019.420
 665100000 ,-019.887
 665162500 ,-020.350
 665225000 ,-020.810
 665287500 ,-021.271
 665350000 ,-021.721
 665412500 ,-022.163
 665475000 ,-022.602
 665537500 ,-023.036
 665600000 ,-023.464
 665662500 ,-023.894
 665725000 ,-024.321
 665787500 ,-024.748
 665850000 ,-025.173
 665912500 ,-025.599
 665975000 ,-026.019
 666037500 ,-026.437
 666100000 ,-026.849
 666162500 ,-027.252
 666225000 ,-027.648
 666287500 ,-028.035
 666350000 ,-028.415
 666412500 ,-028.789
 666475000 ,-029.164
 666537500 ,-029.538
 666600000 ,-029.913
 666662500 ,-030.286
 666725000 ,-030.656
 666787500 ,-031.022
 666850000 ,-031.382
 666912500 ,-031.738
 666975000 ,-032.086
 667037500 ,-032.430
 667100000 ,-032.771
 667162500 ,-033.100
 667225000 ,-033.426
 667287500 ,-033.744
 667350000 ,-034.070
 667412500 ,-034.387
 667475000 ,-034.705
 667537500 ,-035.020
 667600000 ,-035.336
 667662500 ,-035.639
 667725000 ,-035.930
 667787500 ,-036.211
 667850000 ,-036.490
 667912500 ,-036.760
 667975000 ,-037.018
 668037500 ,-037.277
 668100000 ,-037.531
 668162500 ,-037.783
 668225000 ,-038.021
 668287500 ,-038.244
 668350000 ,-038.467
 668412500 ,-038.691
 668475000 ,-038.908
 668537500 ,-039.121
 668600000 ,-039.342
 668662500 ,-039.559
 668725000 ,-039.752
 668787500 ,-039.951
 668850000 ,-040.143
 668912500 ,-040.332
 668975000 ,-040.496
 669037500 ,-040.672
 669100000 ,-040.830
 669162500 ,-040.990
 669225000 ,-041.152
 669287500 ,-041.320
 669350000 ,-041.473
 669412500 ,-041.629
 669475000 ,-041.760
 669537500 ,-041.896
 669600000 ,-042.027
 669662500 ,-042.148
 669725000 ,-042.254
 669787500 ,-042.367
 669850000 ,-042.453
 669912500 ,-042.535
 669975000 ,-042.617
 670037500 ,-042.703
 670100000 ,-042.789
 670162500 ,-042.875
 670225000 ,-042.961
 670287500 ,-043.045
 670350000 ,-043.104
 670412500 ,-043.166
 670475000 ,-043.215
 670537500 ,-043.258
 670600000 ,-043.299
 670662500 ,-043.324
 670725000 ,-043.342
 670787500 ,-043.344
 670850000 ,-043.338
 670912500 ,-043.313
 670975000 ,-043.291
 671037500 ,-043.246
 671100000 ,-043.213
 671162500 ,-043.162
 671225000 ,-043.102
 671287500 ,-043.021
 671350000 ,-042.934
 671412500 ,-042.820
 671475000 ,-042.689
 671537500 ,-042.535
 671600000 ,-042.387
 671662500 ,-042.211
 671725000 ,-042.023
 671787500 ,-041.822
 671850000 ,-041.600
 671912500 ,-041.357
 671975000 ,-041.086
 672037500 ,-040.766
 672100000 ,-040.418
 672162500 ,-040.035
 672225000 ,-039.602
 672287500 ,-039.150
 672350000 ,-038.682
 672412500 ,-038.184
 672475000 ,-037.699
 672537500 ,-037.244
 672600000 ,-036.834
 672662500 ,-036.529
 672725000 ,-036.361
 672787500 ,-036.365
 672850000 ,-036.564
 672912500 ,-036.959
 672975000 ,-037.514
 673037500 ,-038.223
 673100000 ,-039.033
 673162500 ,-039.902
 673225000 ,-040.807
 673287500 ,-041.717
 673350000 ,-042.627
 673412500 ,-043.510
 673475000 ,-044.365
 673537500 ,-045.197
 673600000 ,-046.012
 673662500 ,-046.793
 673725000 ,-047.502
 673787500 ,-048.232
 673850000 ,-048.908
 673912500 ,-049.590
 673975000 ,-050.225
 674037500 ,-050.867
 674100000 ,-051.469
 674162500 ,-052.109
 674225000 ,-052.707
 674287500 ,-053.307
 674350000 ,-053.893
 674412500 ,-054.422
 674475000 ,-054.986
 674537500 ,-055.521
 674600000 ,-056.086
 674662500 ,-056.582
 674725000 ,-057.133
 674787500 ,-057.674
 674850000 ,-058.061
 674912500 ,-058.482
 674975000 ,-058.982
 675037500 ,-059.441
 675100000 ,-059.732
 675162500 ,-060.236
 675225000 ,-060.680
 675287500 ,-061.105
 675350000 ,-061.463
 675412500 ,-061.930
 675475000 ,-062.473
 675537500 ,-062.957
 675600000 ,-063.414
 675662500 ,-063.936
 675725000 ,-064.301
 675787500 ,-064.230
 675850000 ,-064.246
 675912500 ,-064.230
 675975000 ,-064.273
 676037500 ,-064.281
 676100000 ,-064.738
 676162500 ,-064.922
 676225000 ,-065.164
 676287500 ,-065.340
 676350000 ,-065.699
 676412500 ,-065.559
 676475000 ,-065.750
 676537500 ,-065.832
 676600000 ,-065.906
 676662500 ,-065.844
 676725000 ,-066.059
 676787500 ,-066.004
 676850000 ,-066.086
 676912500 ,-065.969
 676975000 ,-066.074
 677037500 ,-066.340
 677100000 ,-066.414
 677162500 ,-066.371
 677225000 ,-066.410
 677287500 ,-066.320
 677350000 ,-066.105
 677412500 ,-066.043
 677475000 ,-065.973
 677537500 ,-065.781
 677600000 ,-065.516
 677662500 ,-065.203
 677725000 ,-064.848
 677787500 ,-064.629
 677850000 ,-064.617
 677912500 ,-064.418
 677975000 ,-064.531
 678037500 ,-064.605
 678100000 ,-064.488
 678162500 ,-064.457
 678225000 ,-064.652
 678287500 ,-064.566
 678350000 ,-064.719
 678412500 ,-064.883
 678475000 ,-065.113
 678537500 ,-065.391
 678600000 ,-065.719
 678662500 ,-066.055
 678725000 ,-066.520
 678787500 ,-066.781
 678850000 ,-067.199
 678912500 ,-067.719
 678975000 ,-068.023
 679037500 ,-068.734
 679100000 ,-069.602
 679162500 ,-069.691
 679225000 ,-070.074
 679287500 ,-070.285
 679350000 ,-070.289
 679412500 ,-070.488
 679475000 ,-071.082
 679537500 ,-071.285
 679600000 ,-072.031
 679662500 ,-072.199
 679725000 ,-071.996
 679787500 ,-072.203
 679850000 ,-072.430
 679912500 ,-072.723
 679975000 ,-072.898
 680037500 ,-074.141
 680100000 ,-074.895
 680162500 ,-075.473
 680225000 ,-075.613
 680287500 ,-076.121
 680350000 ,-075.512
 680412500 ,-075.051
 680475000 ,-074.621
 680537500 ,-074.777
 680600000 ,-074.902
 680662500 ,-075.313
 680725000 ,-076.273
 680787500 ,-077.078
 680850000 ,-077.199
 680912500 ,-077.094
 680975000 ,-077.219
 681037500 ,-076.512
 681100000 ,-076.434
 681162500 ,-076.160
 681225000 ,-077.109
 681287500 ,-076.953
 681350000 ,-076.969
 681412500 ,-077.039
 681475000 ,-077.547
 681537500 ,-077.699
 681600000 ,-078.590
 681662500 ,-079.734
 681725000 ,-079.855
 681787500 ,-080.617
 681850000 ,-080.340
 681912500 ,-080.746
 681975000 ,-080.328
 682037500 ,-081.500
 682100000 ,-083.234
 682162500 ,-084.055
 682225000 ,-083.645
 682287500 ,-083.781
 682350000 ,-083.656
 682412500 ,-082.074
 682475000 ,-083.148
 682537500 ,-084.043
 682600000 ,-083.965
 682662500 ,-082.844
 682725000 ,-082.480
 682787500 ,-082.652
 682850000 ,-082.352
 682912500 ,-082.867
 682975000 ,-083.137
 683037500 ,-083.355
 683100000 ,-081.801
 683162500 ,-081.141
 683225000 ,-080.660
 683287500 ,-080.699
