FREQUENCY,Transmission
 333000000 ,-065.587
 333500000 ,-062.622
 334000000 ,-065.778
 334500000 ,-077.860
 335000000 ,-069.364
 335500000 ,-066.576
 336000000 ,-065.154
 336500000 ,-066.531
 337000000 ,-068.609
 337500000 ,-067.224
 338000000 ,-068.559
 338500000 ,-071.015
 339000000 ,-069.185
 339500000 ,-067.077
 340000000 ,-066.518
 340500000 ,-066.193
 341000000 ,-067.334
 341500000 ,-067.216
 342000000 ,-063.647
 342500000 ,-068.286
 343000000 ,-073.983
 343500000 ,-066.273
 344000000 ,-061.318
 344500000 ,-059.311
 345000000 ,-059.708
 345500000 ,-063.886
 346000000 ,-067.158
 346500000 ,-068.872
 347000000 ,-064.647
 347500000 ,-061.714
 348000000 ,-060.465
 348500000 ,-060.747
 349000000 ,-060.180
 349500000 ,-059.997
 350000000 ,-059.295
 350500000 ,-061.055
 351000000 ,-063.179
 351500000 ,-064.701
 352000000 ,-061.789
 352500000 ,-061.371
 353000000 ,-060.927
 353500000 ,-064.154
 354000000 ,-064.424
 354500000 ,-064.570
 355000000 ,-064.334
 355500000 ,-065.857
 356000000 ,-064.947
 356500000 ,-068.650
 357000000 ,-067.839
 357500000 ,-068.034
 358000000 ,-068.028
 358500000 ,-068.560
 359000000 ,-067.321
 359500000 ,-067.233
 360000000 ,-065.011
 360500000 ,-065.716
 361000000 ,-060.351
 361500000 ,-058.641
 362000000 ,-059.584
 362500000 ,-062.014
 363000000 ,-064.788
 363500000 ,-058.203
 364000000 ,-055.583
 364500000 ,-055.415
 365000000 ,-059.040
 365500000 ,-061.610
 366000000 ,-059.158
 366500000 ,-065.532
 367000000 ,-062.210
 367500000 ,-057.791
 368000000 ,-052.866
 368500000 ,-054.840
 369000000 ,-063.965
 369500000 ,-066.287
 370000000 ,-057.766
 370500000 ,-055.463
 371000000 ,-057.428
 371500000 ,-061.167
 372000000 ,-060.586
 372500000 ,-060.150
 373000000 ,-061.068
 373500000 ,-062.039
 374000000 ,-061.655
 374500000 ,-060.652
 375000000 ,-060.478
 375500000 ,-059.877
 376000000 ,-059.528
 376500000 ,-058.632
 377000000 ,-057.328
 377500000 ,-059.001
 378000000 ,-063.239
 378500000 ,-058.507
 379000000 ,-055.555
