FREQUENCY,Transmission
 473000000 ,-72.502529716
 473250000 ,-70.5402976632
 473500000 ,-71.7698811688
 473750000 ,-71.2074556775
 474000000 ,-69.9407074703
 474250000 ,-70.7435573422
 474500000 ,-69.6001952062
 474750000 ,-69.9360406481
 475000000 ,-69.234167481
 475250000 ,-68.9859468577
 475500000 ,-69.2110990351
 475750000 ,-67.9842305611
 476000000 ,-68.056900183
 476250000 ,-66.4821341371
 476500000 ,-66.0749287787
 476750000 ,-63.4262434697
 477000000 ,-62.4565719889
 477250000 ,-61.8770724705
 477500000 ,-61.2073188455
 477750000 ,-60.0873338244
 478000000 ,-59.8207877653
 478250000 ,-60.5177834551
 478500000 ,-60.4008822775
 478750000 ,-60.8134573554
 479000000 ,-61.0126829729
 479250000 ,-60.213955968
 479500000 ,-59.7115892799
 479750000 ,-58.3006686142
 480000000 ,-56.590648153
 480250000 ,-53.2484211288
 480500000 ,-49.2551752494
 480750000 ,-44.9481378305
 481000000 ,-40.3635244593
 481250000 ,-36.2643455633
 481500000 ,-32.7191067894
 481750000 ,-29.6660245098
 482000000 ,-27.3429110721
 482250000 ,-25.84617991
 482500000 ,-25.3389213169
 482750000 ,-25.5635396537
 483000000 ,-26.253087125
 483250000 ,-27.4288869258
 483500000 ,-29.2633482113
 483750000 ,-31.516056806
 484000000 ,-32.8217104394
 484250000 ,-30.9026070542
 484500000 ,-26.2444340797
 484750000 ,-20.8304102003
 485000000 ,-16.7938243443
 485250000 ,-14.0115025951
 485500000 ,-11.7137855469
 485750000 ,-9.88504069515
 486000000 ,-8.56338259598
 486250000 ,-7.71006264181
 486500000 ,-7.19280300071
 486750000 ,-6.8495156616
 487000000 ,-6.54386895866
 487250000 ,-6.27762696258
 487500000 ,-6.0306977425
 487750000 ,-5.81150584333
 488000000 ,-5.62474127461
 488250000 ,-5.4417114529
 488500000 ,-5.30459817381
 488750000 ,-5.15488987429
 489000000 ,-4.99715737028
 489250000 ,-4.87754527999
 489500000 ,-4.74252180065
 489750000 ,-4.6340558567
 490000000 ,-4.53139245275
 490250000 ,-4.44784858371
 490500000 ,-4.37158755978
 490750000 ,-4.33937105682
 491000000 ,-4.25630039825
 491250000 ,-4.1980992664
 491500000 ,-4.10730180189
 491750000 ,-4.0496335312
 492000000 ,-3.99470493262
 492250000 ,-3.95770251563
 492500000 ,-3.93805792375
 492750000 ,-3.91378146607
 493000000 ,-3.8997645991
 493250000 ,-3.87476631058
 493500000 ,-3.85805826816
 493750000 ,-3.89024090958
 494000000 ,-3.86847737906
 494250000 ,-3.85058249974
 494500000 ,-3.85296315676
 494750000 ,-3.80376953235
 495000000 ,-3.8078937721
 495250000 ,-3.78148042825
 495500000 ,-3.80078920779
 495750000 ,-3.74723807235
 496000000 ,-3.70954760057
 496250000 ,-3.67196116005
 496500000 ,-3.60675093373
 496750000 ,-3.57158289045
 497000000 ,-3.51231755852
 497250000 ,-3.50056387904
 497500000 ,-3.50601549987
 497750000 ,-3.50139564091
 498000000 ,-3.52750243238
 498250000 ,-3.54529796244
 498500000 ,-3.60214144046
 498750000 ,-3.66143084832
 499000000 ,-3.7483755351
 499250000 ,-3.87206532035
 499500000 ,-3.9803407322
 499750000 ,-4.12517863827
 500000000 ,-4.21978922194
 500250000 ,-4.31708402967
 500500000 ,-4.41504649143
 500750000 ,-4.52924738125
 501000000 ,-4.58309645725
 501250000 ,-4.66027979215
 501500000 ,-4.71840587221
 501750000 ,-4.74802275823
 502000000 ,-4.79177634899
 502250000 ,-4.81141349988
 502500000 ,-4.84909808987
 502750000 ,-4.83533592839
 503000000 ,-4.75143399532
 503250000 ,-4.62743580306
 503500000 ,-4.52175071307
 503750000 ,-4.42972625163
 504000000 ,-4.35248055659
 504250000 ,-4.32351508443
 504500000 ,-4.34109052163
 504750000 ,-4.37993810101
 505000000 ,-4.46317503064
 505250000 ,-4.57696888337
 505500000 ,-4.69991139642
 505750000 ,-4.79179339715
 506000000 ,-4.95807238077
 506250000 ,-5.1732516537
 506500000 ,-5.45614117578
 506750000 ,-5.8109949792
 507000000 ,-6.27645831682
 507250000 ,-6.84856404727
 507500000 ,-7.53749081631
 507750000 ,-8.43288537136
 508000000 ,-9.34995010956
 508250000 ,-9.98361333005
 508500000 ,-10.3845726821
 508750000 ,-11.1123046865
 509000000 ,-12.547472073
 509250000 ,-14.6728309231
 509500000 ,-17.3086048377
 509750000 ,-20.2823153467
 510000000 ,-23.1787431711
 510250000 ,-25.8842754283
 510500000 ,-28.2642351559
 510750000 ,-30.4408689005
 511000000 ,-32.5889710161
 511250000 ,-34.7659940857
 511500000 ,-36.9460410539
 511750000 ,-38.6022842978
 512000000 ,-39.4603911145
 512250000 ,-39.643045155
 512500000 ,-39.4317714042
 512750000 ,-39.2062993332
 513000000 ,-38.7852100092
 513250000 ,-38.3807030396
 513500000 ,-37.7953642991
 513750000 ,-37.3087278749
 514000000 ,-37.3062201859
 514250000 ,-37.536611217
 514500000 ,-38.4402886183
 514750000 ,-39.4905802439
 515000000 ,-40.463061269
 515250000 ,-41.5263051848
 515500000 ,-42.2795181411
 515750000 ,-42.7419866594
 516000000 ,-42.9851259881
 516250000 ,-42.7273300353
 516500000 ,-42.2244866547
 516750000 ,-41.7241935759
 517000000 ,-41.4013274834
 517250000 ,-41.0797301433
 517500000 ,-40.8609556596
 517750000 ,-40.544335028
 518000000 ,-40.3876020919
 518250000 ,-40.5287065774
 518500000 ,-40.9370558765
 518750000 ,-41.3082659992
 519000000 ,-41.9210755862
 519250000 ,-42.7521082003
 519500000 ,-43.4463686207
 519750000 ,-44.0356589868
 520000000 ,-44.9627894345
 520250000 ,-45.4296792276
 520500000 ,-45.9704390979
 520750000 ,-46.5168898481
 521000000 ,-46.697934697
 521250000 ,-46.9808838563
 521500000 ,-46.72664089
 521750000 ,-46.3370722074
 522000000 ,-46.1974556095
 522250000 ,-46.0683066388
 522500000 ,-45.4740174835
 522750000 ,-44.6483900434
 523000000 ,-44.020755523
