FREQUENCY,Transmission
 365000000 ,-061.100
 365125000 ,-061.105
 365250000 ,-061.123
 365375000 ,-061.148
 365500000 ,-061.260
 365625000 ,-061.303
 365750000 ,-061.334
 365875000 ,-061.361
 366000000 ,-061.377
 366125000 ,-061.385
 366250000 ,-061.359
 366375000 ,-061.326
 366500000 ,-061.250
 366625000 ,-061.268
 366750000 ,-061.229
 366875000 ,-061.199
 367000000 ,-061.135
 367125000 ,-061.082
 367250000 ,-061.105
 367375000 ,-061.094
 367500000 ,-061.074
 367625000 ,-060.949
 367750000 ,-060.945
 367875000 ,-060.947
 368000000 ,-060.926
 368125000 ,-060.955
 368250000 ,-061.000
 368375000 ,-061.029
 368500000 ,-061.084
 368625000 ,-061.170
 368750000 ,-061.174
 368875000 ,-061.211
 369000000 ,-061.215
 369125000 ,-061.256
 369250000 ,-061.287
 369375000 ,-061.242
 369500000 ,-061.205
 369625000 ,-061.182
 369750000 ,-061.172
 369875000 ,-061.141
 370000000 ,-061.143
 370125000 ,-061.158
 370250000 ,-061.145
 370375000 ,-061.094
 370500000 ,-061.092
 370625000 ,-061.078
 370750000 ,-061.016
 370875000 ,-061.031
 371000000 ,-061.023
 371125000 ,-061.025
 371250000 ,-061.037
 371375000 ,-061.043
 371500000 ,-061.053
 371625000 ,-061.072
 371750000 ,-061.104
 371875000 ,-061.146
 372000000 ,-061.086
 372125000 ,-060.992
 372250000 ,-060.932
 372375000 ,-060.885
 372500000 ,-060.912
 372625000 ,-060.910
 372750000 ,-060.904
 372875000 ,-060.906
 373000000 ,-060.826
 373125000 ,-060.756
 373250000 ,-060.672
 373375000 ,-060.613
 373500000 ,-060.572
 373625000 ,-060.549
 373750000 ,-060.518
 373875000 ,-060.475
 374000000 ,-060.428
 374125000 ,-060.434
 374250000 ,-060.418
 374375000 ,-060.367
 374500000 ,-060.320
 374625000 ,-060.246
 374750000 ,-060.203
 374875000 ,-060.250
 375000000 ,-060.295
 375125000 ,-060.148
 375250000 ,-059.924
 375375000 ,-059.693
 375500000 ,-059.535
 375625000 ,-059.383
 375750000 ,-059.295
 375875000 ,-059.180
 376000000 ,-059.008
 376125000 ,-058.871
 376250000 ,-058.844
 376375000 ,-058.848
 376500000 ,-058.863
 376625000 ,-058.916
 376750000 ,-058.965
 376875000 ,-058.826
 377000000 ,-058.510
 377125000 ,-058.258
 377250000 ,-058.223
 377375000 ,-058.186
 377500000 ,-058.271
 377625000 ,-058.344
 377750000 ,-058.537
 377875000 ,-058.721
 378000000 ,-058.936
 378125000 ,-059.102
 378250000 ,-059.061
 378375000 ,-058.918
 378500000 ,-058.611
 378625000 ,-058.229
 378750000 ,-057.768
 378875000 ,-057.367
 379000000 ,-056.986
 379125000 ,-056.680
 379250000 ,-056.324
 379375000 ,-055.949
 379500000 ,-055.564
 379625000 ,-055.010
 379750000 ,-054.365
 379875000 ,-053.514
 380000000 ,-052.506
 380125000 ,-051.404
 380250000 ,-050.375
 380375000 ,-049.545
 380500000 ,-048.750
 380625000 ,-048.123
 380750000 ,-047.617
 380875000 ,-047.219
 381000000 ,-046.793
 381125000 ,-046.461
 381250000 ,-046.064
 381375000 ,-045.623
 381500000 ,-045.207
 381625000 ,-044.895
 381750000 ,-044.686
 381875000 ,-044.484
 382000000 ,-044.354
 382125000 ,-044.348
 382250000 ,-044.406
 382375000 ,-044.436
 382500000 ,-044.439
 382625000 ,-044.424
 382750000 ,-044.418
 382875000 ,-044.357
 383000000 ,-044.152
 383125000 ,-043.875
 383250000 ,-043.639
 383375000 ,-043.467
 383500000 ,-043.318
 383625000 ,-043.148
 383750000 ,-042.949
 383875000 ,-042.730
 384000000 ,-042.551
 384125000 ,-042.371
 384250000 ,-042.178
 384375000 ,-042.025
 384500000 ,-041.912
 384625000 ,-041.801
 384750000 ,-041.684
 384875000 ,-041.547
 385000000 ,-041.418
 385125000 ,-041.332
 385250000 ,-041.268
 385375000 ,-041.230
 385500000 ,-041.219
 385625000 ,-041.223
 385750000 ,-041.234
 385875000 ,-041.236
 386000000 ,-041.223
 386125000 ,-041.172
 386250000 ,-041.115
 386375000 ,-041.049
 386500000 ,-040.967
 386625000 ,-040.883
 386750000 ,-040.789
 386875000 ,-040.725
 387000000 ,-040.676
 387125000 ,-040.645
 387250000 ,-040.643
 387375000 ,-040.664
 387500000 ,-040.680
 387625000 ,-040.717
 387750000 ,-040.762
 387875000 ,-040.828
 388000000 ,-040.930
 388125000 ,-041.053
 388250000 ,-041.197
 388375000 ,-041.371
 388500000 ,-041.592
 388625000 ,-041.869
 388750000 ,-042.199
 388875000 ,-042.592
 389000000 ,-042.982
