FREQUENCY,Transmission
 100000000 ,-082.783
 100500000 ,-080.720
 101000000 ,-075.341
 101500000 ,-082.544
 102000000 ,-078.936
 102500000 ,-083.081
 103000000 ,-082.452
 103500000 ,-081.972
 104000000 ,-070.662
 104500000 ,-074.005
 105000000 ,-071.343
 105500000 ,-079.702
 106000000 ,-081.403
 106500000 ,-075.721
 107000000 ,-073.619
 107500000 ,-076.700
 108000000 ,-077.552
 108500000 ,-071.115
 109000000 ,-077.095
 109500000 ,-075.204
 110000000 ,-086.429
 110500000 ,-080.585
 111000000 ,-075.134
 111500000 ,-076.490
 112000000 ,-078.077
 112500000 ,-073.034
 113000000 ,-074.952
 113500000 ,-086.609
 114000000 ,-074.355
 114500000 ,-079.254
 115000000 ,-083.783
 115500000 ,-071.305
 116000000 ,-074.492
 116500000 ,-072.210
 117000000 ,-079.051
 117500000 ,-074.964
 118000000 ,-080.919
 118500000 ,-084.714
 119000000 ,-078.912
 119500000 ,-072.988
 120000000 ,-075.240
 120500000 ,-081.138
 121000000 ,-076.288
 121500000 ,-078.532
 122000000 ,-079.197
 122500000 ,-103.060
 123000000 ,-071.461
 123500000 ,-087.797
 124000000 ,-074.990
 124500000 ,-089.436
 125000000 ,-075.954
 125500000 ,-084.723
 126000000 ,-081.609
 126500000 ,-080.676
 127000000 ,-077.040
 127500000 ,-089.686
 128000000 ,-077.546
 128500000 ,-078.346
 129000000 ,-078.963
 129500000 ,-077.932
 130000000 ,-077.101
 130500000 ,-082.577
 131000000 ,-081.755
 131500000 ,-074.849
 132000000 ,-083.799
 132500000 ,-075.212
 133000000 ,-077.402
 133500000 ,-081.110
 134000000 ,-076.059
 134500000 ,-076.010
 135000000 ,-075.870
 135500000 ,-073.175
 136000000 ,-087.113
 136500000 ,-079.965
 137000000 ,-077.205
 137500000 ,-077.258
 138000000 ,-082.174
 138500000 ,-082.841
 139000000 ,-087.040
 139500000 ,-080.340
 140000000 ,-080.004
 140500000 ,-084.905
 141000000 ,-076.295
 141500000 ,-075.490
 142000000 ,-073.538
 142500000 ,-077.737
 143000000 ,-076.976
 143500000 ,-076.097
 144000000 ,-081.517
 144500000 ,-078.086
 145000000 ,-076.219
 145500000 ,-089.848
 146000000 ,-072.236
 146500000 ,-075.213
 147000000 ,-067.921
 147500000 ,-074.291
 148000000 ,-073.510
 148500000 ,-071.166
 149000000 ,-083.453
 149500000 ,-076.900
 150000000 ,-085.414
 150500000 ,-079.594
 151000000 ,-082.146
 151500000 ,-074.649
 152000000 ,-076.830
 152500000 ,-084.242
 153000000 ,-077.183
 153500000 ,-077.995
 154000000 ,-076.361
 154500000 ,-081.626
 155000000 ,-081.811
 155500000 ,-082.474
 156000000 ,-074.614
 156500000 ,-073.675
 157000000 ,-070.810
 157500000 ,-074.330
 158000000 ,-072.089
 158500000 ,-069.653
 159000000 ,-071.318
 159500000 ,-073.728
 160000000 ,-074.053
 160500000 ,-076.777
 161000000 ,-071.592
 161500000 ,-076.845
 162000000 ,-071.766
 162500000 ,-074.385
 163000000 ,-075.476
 163500000 ,-071.795
 164000000 ,-073.569
 164500000 ,-074.151
 165000000 ,-079.164
 165500000 ,-080.873
 166000000 ,-078.201
 166500000 ,-077.271
 167000000 ,-076.932
 167500000 ,-079.656
 168000000 ,-078.199
 168500000 ,-062.071
 169000000 ,-057.543
 169500000 ,-056.102
 170000000 ,-053.528
 170500000 ,-054.630
 171000000 ,-050.532
 171500000 ,-050.853
 172000000 ,-053.773
 172500000 ,-053.538
 173000000 ,-052.116
 173500000 ,-049.572
 174000000 ,-057.996
 174500000 ,-065.482
 175000000 ,-069.547
 175500000 ,-068.056
 176000000 ,-073.491
 176500000 ,-067.391
 177000000 ,-071.755
 177500000 ,-075.435
 178000000 ,-069.744
 178500000 ,-066.147
 179000000 ,-066.002
 179500000 ,-067.512
 180000000 ,-068.636
 180500000 ,-069.672
 181000000 ,-077.382
 181500000 ,-070.819
 182000000 ,-068.593
 182500000 ,-069.780
 183000000 ,-059.799
 183500000 ,-046.273
 184000000 ,-042.674
 184500000 ,-044.836
 185000000 ,-039.684
 185500000 ,-039.575
 186000000 ,-039.082
 186500000 ,-037.667
 187000000 ,-042.277
 187500000 ,-044.713
 188000000 ,-044.482
 188500000 ,-045.952
 189000000 ,-052.370
 189500000 ,-059.200
 190000000 ,-057.283
 190500000 ,-060.145
 191000000 ,-047.746
 191500000 ,-037.425
 192000000 ,-031.720
 192500000 ,-032.182
 193000000 ,-028.178
 193500000 ,-028.953
 194000000 ,-012.608
 194500000 ,-005.543
 195000000 ,-003.884
 195500000 ,-003.128
 196000000 ,-002.618
 196500000 ,-002.303
 197000000 ,-002.077
 197500000 ,-001.906
 198000000 ,-001.985
 198500000 ,-002.251
 199000000 ,-002.720
 199500000 ,-003.331
 200000000 ,-003.741
 200500000 ,-003.969
 201000000 ,-003.935
 201500000 ,-003.509
 202000000 ,-002.947
 202500000 ,-002.415
 203000000 ,-002.437
 203500000 ,-003.036
 204000000 ,-003.747
 204500000 ,-004.323
 205000000 ,-005.225
 205500000 ,-009.372
 206000000 ,-016.643
 206500000 ,-023.035
 207000000 ,-025.084
 207500000 ,-026.463
 208000000 ,-028.348
 208500000 ,-029.956
 209000000 ,-030.677
 209500000 ,-032.370
 210000000 ,-030.064
 210500000 ,-028.436
 211000000 ,-026.934
 211500000 ,-027.774
 212000000 ,-028.697
 212500000 ,-027.572
 213000000 ,-027.255
 213500000 ,-028.043
 214000000 ,-029.100
 214500000 ,-031.270
 215000000 ,-034.162
 215500000 ,-036.772
 216000000 ,-041.256
 216500000 ,-045.646
 217000000 ,-050.688
 217500000 ,-051.922
 218000000 ,-051.871
 218500000 ,-047.980
 219000000 ,-047.557
 219500000 ,-048.400
 220000000 ,-048.618
 220500000 ,-049.823
 221000000 ,-048.192
 221500000 ,-049.679
 222000000 ,-051.744
 222500000 ,-054.255
 223000000 ,-056.557
 223500000 ,-058.214
 224000000 ,-056.571
 224500000 ,-059.567
 225000000 ,-065.211
 225500000 ,-072.114
 226000000 ,-073.973
 226500000 ,-065.787
 227000000 ,-068.131
 227500000 ,-061.464
 228000000 ,-067.429
 228500000 ,-062.250
 229000000 ,-066.453
 229500000 ,-071.488
 230000000 ,-070.340
 230500000 ,-069.386
 231000000 ,-063.340
 231500000 ,-066.117
 232000000 ,-062.557
 232500000 ,-066.962
 233000000 ,-072.400
 233500000 ,-065.333
 234000000 ,-065.365
 234500000 ,-060.911
 235000000 ,-059.895
 235500000 ,-056.784
 236000000 ,-069.417
 236500000 ,-057.082
 237000000 ,-060.276
 237500000 ,-055.711
 238000000 ,-063.829
 238500000 ,-058.686
 239000000 ,-065.177
 239500000 ,-062.068
 240000000 ,-071.084
 240500000 ,-069.298
 241000000 ,-068.351
 241500000 ,-067.786
 242000000 ,-064.652
 242500000 ,-064.712
 243000000 ,-060.633
 243500000 ,-061.941
 244000000 ,-072.213
 244500000 ,-064.649
 245000000 ,-060.438
 245500000 ,-066.216
 246000000 ,-075.807
 246500000 ,-060.007
 247000000 ,-067.906
 247500000 ,-071.931
 248000000 ,-085.673
 248500000 ,-062.357
 249000000 ,-070.784
 249500000 ,-066.184
 250000000 ,-064.808
 250500000 ,-066.664
 251000000 ,-080.167
 251500000 ,-064.288
 252000000 ,-068.272
 252500000 ,-073.031
 253000000 ,-066.035
 253500000 ,-069.721
 254000000 ,-077.091
 254500000 ,-063.496
 255000000 ,-065.696
 255500000 ,-063.013
 256000000 ,-062.422
 256500000 ,-071.920
 257000000 ,-071.915
 257500000 ,-068.563
 258000000 ,-066.545
 258500000 ,-071.147
 259000000 ,-064.000
 259500000 ,-072.048
 260000000 ,-061.054
 260500000 ,-060.553
 261000000 ,-064.953
 261500000 ,-056.227
 262000000 ,-062.320
 262500000 ,-079.567
 263000000 ,-062.706
 263500000 ,-068.262
 264000000 ,-065.333
 264500000 ,-089.234
 265000000 ,-058.780
 265500000 ,-080.853
 266000000 ,-076.784
 266500000 ,-081.153
 267000000 ,-062.736
 267500000 ,-067.082
 268000000 ,-063.487
 268500000 ,-071.562
 269000000 ,-080.047
 269500000 ,-073.319
 270000000 ,-065.125
 270500000 ,-069.462
 271000000 ,-070.751
 271500000 ,-064.351
 272000000 ,-071.799
 272500000 ,-064.899
 273000000 ,-078.353
 273500000 ,-066.963
 274000000 ,-064.905
 274500000 ,-067.209
 275000000 ,-067.606
 275500000 ,-064.948
 276000000 ,-063.863
 276500000 ,-060.607
 277000000 ,-065.875
 277500000 ,-059.927
 278000000 ,-062.471
 278500000 ,-065.273
 279000000 ,-066.071
 279500000 ,-067.420
 280000000 ,-070.715
 280500000 ,-061.742
 281000000 ,-079.733
 281500000 ,-075.428
 282000000 ,-059.255
 282500000 ,-073.566
 283000000 ,-068.163
 283500000 ,-068.238
 284000000 ,-067.720
 284500000 ,-059.796
 285000000 ,-061.215
 285500000 ,-067.623
 286000000 ,-062.795
 286500000 ,-066.306
 287000000 ,-071.869
 287500000 ,-060.698
 288000000 ,-064.300
 288500000 ,-066.865
 289000000 ,-063.851
 289500000 ,-069.367
 290000000 ,-075.153
 290500000 ,-071.734
 291000000 ,-066.879
 291500000 ,-070.381
 292000000 ,-063.340
 292500000 ,-064.276
 293000000 ,-066.751
 293500000 ,-063.483
 294000000 ,-061.520
 294500000 ,-076.793
 295000000 ,-066.699
 295500000 ,-069.388
 296000000 ,-069.599
 296500000 ,-072.105
 297000000 ,-067.665
 297500000 ,-063.023
 298000000 ,-077.537
 298500000 ,-063.061
 299000000 ,-064.631
 299500000 ,-063.119
