FREQUENCY,Transmission
 119500000 ,-55.4502972731
 119650000 ,-58.0425494394
 119800000 ,-62.5718197703
 119950000 ,-65.544410534
 120100000 ,-62.5758832497
 120250000 ,-57.8230839421
 120400000 ,-55.7221431033
 120550000 ,-54.2293294614
 120700000 ,-54.6175239803
 120850000 ,-55.3677853816
 121000000 ,-58.8477881531
 121150000 ,-61.0704732495
 121300000 ,-62.7749707671
 121450000 ,-60.6229022953
 121600000 ,-59.4369340516
 121750000 ,-59.0994456055
 121900000 ,-58.0722384818
 122050000 ,-56.062084435
 122200000 ,-54.9278699907
 122350000 ,-55.8933771841
 122500000 ,-57.3004958681
 122650000 ,-57.4670865351
 122800000 ,-59.0845883292
 122950000 ,-59.1158455238
 123100000 ,-59.3594058404
 123250000 ,-57.7651119041
 123400000 ,-58.2757971112
 123550000 ,-57.0327103373
 123700000 ,-58.6421892861
 123850000 ,-61.3471803548
 124000000 ,-62.7510554994
 124150000 ,-63.2693955162
 124300000 ,-60.9581667287
 124450000 ,-60.1496965388
 124600000 ,-58.4932628207
 124750000 ,-57.3017236301
 124900000 ,-56.2547718832
 125050000 ,-56.2497909175
 125200000 ,-56.111402368
 125350000 ,-56.4609252189
 125500000 ,-55.9610696082
 125650000 ,-55.4263643117
 125800000 ,-55.6014535462
 125950000 ,-56.1643225666
 126100000 ,-53.7623374348
 126250000 ,-49.7790371494
 126400000 ,-45.9153839002
 126550000 ,-45.2270171014
 126700000 ,-45.3297926181
 126850000 ,-46.2828227476
 127000000 ,-46.7657041653
 127150000 ,-45.790596838
 127300000 ,-42.616329521
 127450000 ,-38.56227515
 127600000 ,-34.668895546
 127750000 ,-31.1915900193
 127900000 ,-29.3423803127
 128050000 ,-29.5124940767
 128200000 ,-31.0603288483
 128350000 ,-32.9328920615
 128500000 ,-34.2341198072
 128650000 ,-34.2311822769
 128800000 ,-32.0070317506
 128950000 ,-27.9265617635
 129100000 ,-24.042859531
 129250000 ,-22.8310177967
 129400000 ,-25.1103825641
 129550000 ,-28.1700474139
 129700000 ,-27.3091335407
 129850000 ,-22.0838414214
 130000000 ,-14.7990681065
 130150000 ,-9.47458640947
 130300000 ,-6.2212729888
 130450000 ,-4.46236582553
 130600000 ,-3.54075218416
 130750000 ,-2.97360669452
 130900000 ,-2.61265067124
 131050000 ,-2.38338933265
 131200000 ,-2.25452274483
 131350000 ,-2.21081129028
 131500000 ,-2.21055476659
 131650000 ,-2.23374791856
 131800000 ,-2.25863831567
 131950000 ,-2.30991606551
 132100000 ,-2.36764256866
 132250000 ,-2.41763225063
 132400000 ,-2.45449820156
 132550000 ,-2.47383035763
 132700000 ,-2.48001267968
 132850000 ,-2.44185781573
 133000000 ,-2.36928984611
 133150000 ,-2.27513533663
 133300000 ,-2.17438482962
 133450000 ,-2.06892757617
 133600000 ,-1.96053411362
 133750000 ,-1.84439170648
 133900000 ,-1.73056403415
 134050000 ,-1.63994643858
 134200000 ,-1.57439127767
 134350000 ,-1.55882851461
 134500000 ,-1.57066225576
 134650000 ,-1.61730246625
 134800000 ,-1.68215848854
 134950000 ,-1.76848039275
 135100000 ,-1.87819834443
 135250000 ,-1.98652500109
 135400000 ,-2.0860713857
 135550000 ,-2.16931966396
 135700000 ,-2.2368099201
 135850000 ,-2.277854623
 136000000 ,-2.29606536022
 136150000 ,-2.27773802321
 136300000 ,-2.23986206294
 136450000 ,-2.16699915207
 136600000 ,-2.07692363741
 136750000 ,-1.9592044887
 136900000 ,-1.85126505313
 137050000 ,-1.79766031766
 137200000 ,-1.78833055041
 137350000 ,-1.84403462038
 137500000 ,-1.94141010489
 137650000 ,-2.11512516582
 137800000 ,-2.34811309669
 137950000 ,-2.61824523727
 138100000 ,-2.91814353788
 138250000 ,-3.3769044057
 138400000 ,-4.85832008185
 138550000 ,-7.06975211938
 138700000 ,-8.50273457221
 138850000 ,-8.67457663776
 139000000 ,-8.27984519917
 139150000 ,-9.02485128469
 139300000 ,-10.9456204444
 139450000 ,-13.766496319
 139600000 ,-16.5897883787
 139750000 ,-18.4542552081
 139900000 ,-19.0987343183
 140050000 ,-19.0863308205
 140200000 ,-18.86818011
 140350000 ,-18.7059637202
 140500000 ,-18.9187736423
 140650000 ,-19.7192467183
 140800000 ,-20.9920449079
 140950000 ,-22.3428069858
 141100000 ,-23.5619756598
 141250000 ,-24.4924613094
 141400000 ,-24.9424519874
 141550000 ,-24.7825161795
 141700000 ,-24.2821385902
 141850000 ,-23.8091310919
 142000000 ,-23.6192593169
 142150000 ,-23.7089265408
 142300000 ,-24.0477013051
 142450000 ,-24.6992842866
 142600000 ,-25.2866590756
 142750000 ,-25.6274346931
 142900000 ,-25.6282052121
 143050000 ,-25.5874099318
 143200000 ,-25.4406264601
 143350000 ,-24.9763298149
 143500000 ,-24.0792453687
 143650000 ,-22.9576895712
 143800000 ,-21.9470787774
 143950000 ,-21.157423624
 144100000 ,-20.7190817302
 144250000 ,-20.6918191176
 144400000 ,-21.0493629631
 144550000 ,-21.5976211217
 144700000 ,-21.8543350762
 144850000 ,-21.5112927538
 145000000 ,-20.6537938839
 145150000 ,-19.9713200767
 145300000 ,-19.8847879288
 145450000 ,-20.2900900652
 145600000 ,-20.8856043691
 145750000 ,-21.5918553698
 145900000 ,-22.3846533604
 146050000 ,-23.2042184255
 146200000 ,-24.1433371972
 146350000 ,-25.0511522848
 146500000 ,-26.0169001244
 146650000 ,-26.9115296245
 146800000 ,-27.8444367129
 146950000 ,-28.8213972476
 147100000 ,-29.7135774723
 147250000 ,-30.3979261129
 147400000 ,-30.8481104208
 147550000 ,-31.1250517304
 147700000 ,-31.6375504552
 147850000 ,-32.3570891079
 148000000 ,-33.5378782
 148150000 ,-34.9292207564
 148300000 ,-36.4969185448
 148450000 ,-37.7888101298
 148600000 ,-38.7001161898
 148750000 ,-39.3433170933
 148900000 ,-40.3184928853
 149050000 ,-41.5672818147
 149200000 ,-43.1071653539
 149350000 ,-44.6508729369
 149500000 ,-46.4249261559
