FREQUENCY,Transmission
 1578000000 ,-21.3290453373
 1578250000 ,-20.9720817731
 1578500000 ,-20.584958519
 1578750000 ,-20.1448243081
 1579000000 ,-19.7116972247
 1579250000 ,-19.226236484
 1579500000 ,-18.7519089718
 1579750000 ,-18.2212054766
 1580000000 ,-17.6872671305
 1580250000 ,-17.1184521937
 1580500000 ,-16.5598338327
 1580750000 ,-15.9859162528
 1581000000 ,-15.4415327255
 1581250000 ,-14.9146657661
 1581500000 ,-14.3763299162
 1581750000 ,-13.8570854221
 1582000000 ,-13.3459279999
 1582250000 ,-12.8393512766
 1582500000 ,-12.3174667567
 1582750000 ,-11.8151595872
 1583000000 ,-11.3286832333
 1583250000 ,-10.8320731611
 1583500000 ,-10.3535813971
 1583750000 ,-9.90559319992
 1584000000 ,-9.46232750702
 1584250000 ,-9.04250937933
 1584500000 ,-8.66561932307
 1584750000 ,-8.30123387452
 1585000000 ,-7.92973093355
 1585250000 ,-7.61194138323
 1585500000 ,-7.30934473568
 1585750000 ,-7.03196592956
 1586000000 ,-6.7575386314
 1586250000 ,-6.53062608435
 1586500000 ,-6.30530978624
 1586750000 ,-6.10994009196
 1587000000 ,-5.90470409894
 1587250000 ,-5.73576964113
 1587500000 ,-5.6025402413
 1587750000 ,-5.46716977843
 1588000000 ,-5.32496072157
 1588250000 ,-5.23346024195
 1588500000 ,-5.12971554491
 1588750000 ,-5.01858192049
 1589000000 ,-4.91386170617
 1589250000 ,-4.83532055103
 1589500000 ,-4.75136940273
 1589750000 ,-4.68286249681
 1590000000 ,-4.60521085641
 1590250000 ,-4.5402398617
 1590500000 ,-4.48467789202
 1590750000 ,-4.42839643819
 1591000000 ,-4.37633810184
 1591250000 ,-4.31403857592
 1591500000 ,-4.28058901006
 1591750000 ,-4.23831388205
 1592000000 ,-4.20070369421
 1592250000 ,-4.16058093945
 1592500000 ,-4.12086507699
 1592750000 ,-4.10249177185
 1593000000 ,-4.04399064182
 1593250000 ,-4.01527011654
 1593500000 ,-3.98225306076
 1593750000 ,-3.96024986234
 1594000000 ,-3.95637933925
 1594250000 ,-3.92411662723
 1594500000 ,-3.89116827994
 1594750000 ,-3.89762160761
 1595000000 ,-3.87776811014
 1595250000 ,-3.85613785216
 1595500000 ,-3.82178455656
 1595750000 ,-3.77812340451
 1596000000 ,-3.75825520547
 1596250000 ,-3.72712634564
 1596500000 ,-3.69356825749
 1596750000 ,-3.66948882162
 1597000000 ,-3.64737684762
 1597250000 ,-3.62686939376
 1597500000 ,-3.60947955797
 1597750000 ,-3.61211786943
 1598000000 ,-3.59210584438
 1598250000 ,-3.61200383726
 1598500000 ,-3.56168792919
 1598750000 ,-3.56441008633
 1599000000 ,-3.5633423078
 1599250000 ,-3.53766735853
 1599500000 ,-3.5302029
 1599750000 ,-3.52790773357
 1600000000 ,-3.51394853963
 1600250000 ,-3.5172502729
 1600500000 ,-3.51153134294
 1600750000 ,-3.52186214243
 1601000000 ,-3.52111220558
 1601250000 ,-3.52395454835
 1601500000 ,-3.53150296432
 1601750000 ,-3.53492165964
 1602000000 ,-3.54383457858
 1602250000 ,-3.53996877515
 1602500000 ,-3.55533626732
 1602750000 ,-3.56943493793
 1603000000 ,-3.56761857619
 1603250000 ,-3.58708375838
 1603500000 ,-3.58929687954
 1603750000 ,-3.59895606076
 1604000000 ,-3.61686604621
 1604250000 ,-3.6396825853
 1604500000 ,-3.66439606435
 1604750000 ,-3.68653848411
 1605000000 ,-3.71412474599
 1605250000 ,-3.73063174427
 1605500000 ,-3.75155951803
 1605750000 ,-3.78049414237
 1606000000 ,-3.80049368449
 1606250000 ,-3.81389650797
 1606500000 ,-3.85344047567
 1606750000 ,-3.86104306266
 1607000000 ,-3.9040943886
 1607250000 ,-3.93736255982
 1607500000 ,-3.9632426504
 1607750000 ,-4.00023891977
 1608000000 ,-4.02545991249
 1608250000 ,-4.05836975224
 1608500000 ,-4.10086497457
 1608750000 ,-4.14273604296
 1609000000 ,-4.19179880687
 1609250000 ,-4.22117288399
 1609500000 ,-4.26780229005
 1609750000 ,-4.30982363566
 1610000000 ,-4.33688232194
 1610250000 ,-4.37799619765
 1610500000 ,-4.42479723662
 1610750000 ,-4.45377871113
 1611000000 ,-4.51923862503
 1611250000 ,-4.56402445869
 1611500000 ,-4.61928315028
 1611750000 ,-4.66844568257
 1612000000 ,-4.71413317988
 1612250000 ,-4.7803300835
 1612500000 ,-4.84667669576
 1612750000 ,-4.88277016656
 1613000000 ,-4.93773432493
 1613250000 ,-4.99705757338
 1613500000 ,-5.05171317944
 1613750000 ,-5.09360118372
 1614000000 ,-5.16118257383
 1614250000 ,-5.21590201084
 1614500000 ,-5.28356368011
 1614750000 ,-5.37565759809
 1615000000 ,-5.45732136879
 1615250000 ,-5.54559362259
 1615500000 ,-5.63745878683
 1615750000 ,-5.74079168695
 1616000000 ,-5.84680976281
 1616250000 ,-5.98097106669
 1616500000 ,-6.05775334287
 1616750000 ,-6.19021082083
 1617000000 ,-6.32244582544
 1617250000 ,-6.45559172849
 1617500000 ,-6.60025267401
 1617750000 ,-6.74917770732
 1618000000 ,-6.89945056394
 1618250000 ,-7.061147499
 1618500000 ,-7.23317881363
 1618750000 ,-7.39745108589
 1619000000 ,-7.59659825001
 1619250000 ,-7.77086612608
 1619500000 ,-7.98934962835
 1619750000 ,-8.2064815544
 1620000000 ,-8.45543583833
 1620250000 ,-8.69821003222
 1620500000 ,-8.95717026699
 1620750000 ,-9.24106002872
 1621000000 ,-9.51099818001
 1621250000 ,-9.79882689074
 1621500000 ,-10.084698691
 1621750000 ,-10.4023828582
 1622000000 ,-10.7289138309
 1622250000 ,-11.0494217253
 1622500000 ,-11.3993768377
 1622750000 ,-11.7792222274
 1623000000 ,-12.1885588
 1623250000 ,-12.6166040233
 1623500000 ,-13.0290013617
 1623750000 ,-13.4880733014
 1624000000 ,-13.9717567163
 1624250000 ,-14.4718303773
 1624500000 ,-14.9721192022
 1624750000 ,-15.512205366
 1625000000 ,-16.1105475318
 1625250000 ,-16.7030950932
 1625500000 ,-17.3075918627
 1625750000 ,-17.9534699042
 1626000000 ,-18.6283267463
 1626250000 ,-19.2972065889
 1626500000 ,-19.9506101514
 1626750000 ,-20.6362041754
 1627000000 ,-21.3743652342
 1627250000 ,-22.1358192699
 1627500000 ,-22.9212357618
 1627750000 ,-23.7198778154
 1628000000 ,-24.4040953053
