FREQUENCY,Transmission
 58000000 ,-106.570
 58025000 ,-098.471
 58050000 ,-089.846
 58075000 ,-096.543
 58100000 ,-095.807
 58125000 ,-095.926
 58150000 ,-103.890
 58175000 ,-096.954
 58200000 ,-108.860
 58225000 ,-093.577
 58250000 ,-093.795
 58275000 ,-104.880
 58300000 ,-093.100
 58325000 ,-101.390
 58350000 ,-098.430
 58375000 ,-098.723
 58400000 ,-096.131
 58425000 ,-111.980
 58450000 ,-092.246
 58475000 ,-097.034
 58500000 ,-107.820
 58525000 ,-100.870
 58550000 ,-104.480
 58575000 ,-108.280
 58600000 ,-109.210
 58625000 ,-094.643
 58650000 ,-091.584
 58675000 ,-093.884
 58700000 ,-090.695
 58725000 ,-095.049
 58750000 ,-097.847
 58775000 ,-099.085
 58800000 ,-103.770
 58825000 ,-093.721
 58850000 ,-095.609
 58875000 ,-093.437
 58900000 ,-089.799
 58925000 ,-097.460
 58950000 ,-101.970
 58975000 ,-107.190
 59000000 ,-103.150
 59025000 ,-100.700
 59050000 ,-094.772
 59075000 ,-109.950
 59100000 ,-098.453
 59125000 ,-093.816
 59150000 ,-087.350
 59175000 ,-096.546
 59200000 ,-093.380
 59225000 ,-093.903
 59250000 ,-098.081
 59275000 ,-091.265
 59300000 ,-102.240
 59325000 ,-106.710
 59350000 ,-096.341
 59375000 ,-099.538
 59400000 ,-092.553
 59425000 ,-092.242
 59450000 ,-101.310
 59475000 ,-092.161
 59500000 ,-093.574
 59525000 ,-097.482
 59550000 ,-091.890
 59575000 ,-102.540
 59600000 ,-098.104
 59625000 ,-097.429
 59650000 ,-099.305
 59675000 ,-094.407
 59700000 ,-093.978
 59725000 ,-089.199
 59750000 ,-095.557
 59775000 ,-090.309
 59800000 ,-105.500
 59825000 ,-099.061
 59850000 ,-096.470
 59875000 ,-094.195
 59900000 ,-097.207
 59925000 ,-098.686
 59950000 ,-093.680
 59975000 ,-095.205
 60000000 ,-102.830
 60025000 ,-097.971
 60050000 ,-097.771
 60075000 ,-099.757
 60100000 ,-097.367
 60125000 ,-090.882
 60150000 ,-094.247
 60175000 ,-114.680
 60200000 ,-099.967
 60225000 ,-092.281
 60250000 ,-095.048
 60275000 ,-114.440
 60300000 ,-091.770
 60325000 ,-100.150
 60350000 ,-091.577
 60375000 ,-093.258
 60400000 ,-098.632
 60425000 ,-088.639
 60450000 ,-095.021
 60475000 ,-094.948
 60500000 ,-092.656
 60525000 ,-095.786
 60550000 ,-099.176
 60575000 ,-095.554
 60600000 ,-091.402
 60625000 ,-092.320
 60650000 ,-112.320
 60675000 ,-108.530
 60700000 ,-090.290
 60725000 ,-099.580
 60750000 ,-093.101
 60775000 ,-099.961
 60800000 ,-091.959
 60825000 ,-102.730
 60850000 ,-100.190
 60875000 ,-095.958
 60900000 ,-091.182
 60925000 ,-097.187
 60950000 ,-099.847
 60975000 ,-093.271
 61000000 ,-095.229
 61025000 ,-092.288
 61050000 ,-100.660
 61075000 ,-094.884
 61100000 ,-099.228
 61125000 ,-093.946
 61150000 ,-102.740
 61175000 ,-088.191
 61200000 ,-093.283
 61225000 ,-096.902
 61250000 ,-090.000
 61275000 ,-094.619
 61300000 ,-105.420
 61325000 ,-092.956
 61350000 ,-102.730
 61375000 ,-094.635
 61400000 ,-093.218
 61425000 ,-093.972
 61450000 ,-091.372
 61475000 ,-093.953
 61500000 ,-094.673
 61525000 ,-089.241
 61550000 ,-095.626
 61575000 ,-093.142
 61600000 ,-113.930
 61625000 ,-092.742
 61650000 ,-091.854
 61675000 ,-091.587
 61700000 ,-095.635
 61725000 ,-088.569
 61750000 ,-098.203
 61775000 ,-095.812
 61800000 ,-096.061
 61825000 ,-106.410
 61850000 ,-095.755
 61875000 ,-095.592
 61900000 ,-094.024
 61925000 ,-095.352
 61950000 ,-091.363
 61975000 ,-090.590
 62000000 ,-089.675
 62025000 ,-091.174
 62050000 ,-088.779
 62075000 ,-093.606
 62100000 ,-086.660
 62125000 ,-085.806
 62150000 ,-079.147
 62175000 ,-074.898
 62200000 ,-069.113
 62225000 ,-064.827
 62250000 ,-060.295
 62275000 ,-056.532
 62300000 ,-053.144
 62325000 ,-050.059
 62350000 ,-047.280
 62375000 ,-044.771
 62400000 ,-042.554
 62425000 ,-040.571
 62450000 ,-038.864
 62475000 ,-037.327
 62500000 ,-036.012
 62525000 ,-034.867
 62550000 ,-033.897
 62575000 ,-033.127
 62600000 ,-032.522
 62625000 ,-032.039
 62650000 ,-031.661
 62675000 ,-031.380
 62700000 ,-031.193
 62725000 ,-031.063
 62750000 ,-031.013
 62775000 ,-030.994
 62800000 ,-031.006
 62825000 ,-030.987
 62850000 ,-030.984
 62875000 ,-030.976
 62900000 ,-030.934
 62925000 ,-030.920
 62950000 ,-030.909
 62975000 ,-030.905
 63000000 ,-030.913
 63025000 ,-030.897
 63050000 ,-030.914
 63075000 ,-030.899
 63100000 ,-030.901
 63125000 ,-030.911
 63150000 ,-030.916
 63175000 ,-030.925
 63200000 ,-030.920
 63225000 ,-030.945
 63250000 ,-031.001
 63275000 ,-031.115
 63300000 ,-031.296
 63325000 ,-031.575
 63350000 ,-032.001
 63375000 ,-032.566
 63400000 ,-033.249
 63425000 ,-034.078
 63450000 ,-035.072
 63475000 ,-036.241
 63500000 ,-037.627
 63525000 ,-039.266
 63550000 ,-041.128
 63575000 ,-043.273
 63600000 ,-045.712
 63625000 ,-048.337
 63650000 ,-051.348
 63675000 ,-054.626
 63700000 ,-057.990
 63725000 ,-061.693
 63750000 ,-065.313
 63775000 ,-068.763
 63800000 ,-071.832
 63825000 ,-073.268
 63850000 ,-077.035
 63875000 ,-078.079
 63900000 ,-080.544
 63925000 ,-086.006
 63950000 ,-089.123
 63975000 ,-092.741
 64000000 ,-089.796
 64025000 ,-085.446
 64050000 ,-090.670
 64075000 ,-092.668
 64100000 ,-087.495
 64125000 ,-085.439
 64150000 ,-088.028
 64175000 ,-085.008
 64200000 ,-091.424
 64225000 ,-096.032
 64250000 ,-101.820
 64275000 ,-094.409
 64300000 ,-090.434
 64325000 ,-094.671
 64350000 ,-094.320
 64375000 ,-091.907
 64400000 ,-092.933
 64425000 ,-102.250
 64450000 ,-102.980
 64475000 ,-102.660
 64500000 ,-092.667
 64525000 ,-085.915
 64550000 ,-086.581
 64575000 ,-088.301
 64600000 ,-088.751
 64625000 ,-102.690
 64650000 ,-097.838
 64675000 ,-098.306
 64700000 ,-107.690
 64725000 ,-112.260
 64750000 ,-102.010
 64775000 ,-093.714
 64800000 ,-091.180
 64825000 ,-094.310
 64850000 ,-090.880
 64875000 ,-091.221
 64900000 ,-094.028
 64925000 ,-092.467
 64950000 ,-095.262
 64975000 ,-092.604
 65000000 ,-092.274
 65025000 ,-119.220
 65050000 ,-093.351
 65075000 ,-092.525
 65100000 ,-100.040
 65125000 ,-090.819
 65150000 ,-094.950
 65175000 ,-086.633
 65200000 ,-089.622
 65225000 ,-090.770
 65250000 ,-087.539
 65275000 ,-090.413
 65300000 ,-088.249
 65325000 ,-091.248
 65350000 ,-092.014
 65375000 ,-086.401
 65400000 ,-087.826
 65425000 ,-090.036
 65450000 ,-094.754
 65475000 ,-095.865
 65500000 ,-097.431
 65525000 ,-100.800
 65550000 ,-089.616
 65575000 ,-089.758
 65600000 ,-089.517
 65625000 ,-090.006
 65650000 ,-090.466
 65675000 ,-090.159
 65700000 ,-089.573
 65725000 ,-090.022
 65750000 ,-086.201
 65775000 ,-085.077
 65800000 ,-088.002
 65825000 ,-090.714
 65850000 ,-097.735
 65875000 ,-102.520
 65900000 ,-106.620
 65925000 ,-098.275
 65950000 ,-093.914
 65975000 ,-095.938
 66000000 ,-102.520
 66025000 ,-091.325
 66050000 ,-086.856
 66075000 ,-093.124
 66100000 ,-097.678
 66125000 ,-086.641
 66150000 ,-095.718
 66175000 ,-086.040
 66200000 ,-088.880
 66225000 ,-093.838
 66250000 ,-086.056
 66275000 ,-090.068
 66300000 ,-090.695
 66325000 ,-090.232
 66350000 ,-089.523
 66375000 ,-085.911
 66400000 ,-097.219
 66425000 ,-098.701
 66450000 ,-089.386
 66475000 ,-107.850
 66500000 ,-099.586
 66525000 ,-095.435
 66550000 ,-096.784
 66575000 ,-100.980
 66600000 ,-087.232
 66625000 ,-095.682
 66650000 ,-088.149
 66675000 ,-089.944
 66700000 ,-091.820
 66725000 ,-089.169
 66750000 ,-086.763
 66775000 ,-092.387
 66800000 ,-089.415
 66825000 ,-091.804
 66850000 ,-103.050
 66875000 ,-089.512
 66900000 ,-093.379
 66925000 ,-089.785
 66950000 ,-088.307
 66975000 ,-091.077
 67000000 ,-095.050
 67025000 ,-092.190
 67050000 ,-089.518
 67075000 ,-097.878
 67100000 ,-092.241
 67125000 ,-107.390
 67150000 ,-092.796
 67175000 ,-097.406
 67200000 ,-093.285
 67225000 ,-086.893
 67250000 ,-093.121
 67275000 ,-094.003
 67300000 ,-098.797
 67325000 ,-087.885
 67350000 ,-086.580
 67375000 ,-090.762
 67400000 ,-085.867
 67425000 ,-087.663
 67450000 ,-090.608
 67475000 ,-096.307
 67500000 ,-091.471
 67525000 ,-100.140
 67550000 ,-095.273
 67575000 ,-101.690
 67600000 ,-100.670
 67625000 ,-096.867
 67650000 ,-089.946
 67675000 ,-089.726
 67700000 ,-097.734
 67725000 ,-113.600
 67750000 ,-093.342
 67775000 ,-095.935
 67800000 ,-093.713
 67825000 ,-091.604
 67850000 ,-093.974
 67875000 ,-097.148
 67900000 ,-091.296
 67925000 ,-094.324
 67950000 ,-087.848
 67975000 ,-090.270
