FREQUENCY,Transmission
 165000000 ,-069.513
 165125000 ,-077.093
 165250000 ,-068.526
 165375000 ,-071.949
 165500000 ,-067.815
 165625000 ,-076.284
 165750000 ,-083.189
 165875000 ,-082.986
 166000000 ,-070.850
 166125000 ,-082.762
 166250000 ,-069.027
 166375000 ,-072.548
 166500000 ,-071.188
 166625000 ,-075.209
 166750000 ,-070.448
 166875000 ,-070.941
 167000000 ,-070.461
 167125000 ,-070.301
 167250000 ,-075.616
 167375000 ,-071.759
 167500000 ,-073.627
 167625000 ,-069.700
 167750000 ,-073.244
 167875000 ,-074.815
 168000000 ,-071.268
 168125000 ,-101.170
 168250000 ,-076.745
 168375000 ,-075.434
 168500000 ,-072.835
 168625000 ,-071.146
 168750000 ,-072.935
 168875000 ,-071.128
 169000000 ,-069.331
 169125000 ,-072.769
 169250000 ,-081.780
 169375000 ,-071.831
 169500000 ,-074.326
 169625000 ,-073.471
 169750000 ,-077.340
 169875000 ,-071.166
 170000000 ,-066.298
 170125000 ,-071.607
 170250000 ,-067.595
 170375000 ,-073.928
 170500000 ,-071.964
 170625000 ,-075.084
 170750000 ,-076.208
 170875000 ,-071.370
 171000000 ,-072.640
 171125000 ,-077.666
 171250000 ,-075.209
 171375000 ,-068.374
 171500000 ,-084.047
 171625000 ,-073.455
 171750000 ,-087.330
 171875000 ,-072.457
 172000000 ,-078.491
 172125000 ,-071.724
 172250000 ,-071.729
 172375000 ,-068.306
 172500000 ,-075.536
 172625000 ,-069.882
 172750000 ,-073.757
 172875000 ,-067.675
 173000000 ,-065.378
 173125000 ,-081.284
 173250000 ,-076.529
 173375000 ,-071.558
 173500000 ,-080.151
 173625000 ,-087.454
 173750000 ,-070.682
 173875000 ,-070.381
 174000000 ,-071.336
 174125000 ,-076.714
 174250000 ,-072.125
 174375000 ,-100.740
 174500000 ,-073.126
 174625000 ,-084.004
 174750000 ,-067.044
 174875000 ,-072.782
 175000000 ,-074.480
 175125000 ,-067.898
 175250000 ,-077.971
 175375000 ,-075.677
 175500000 ,-080.938
 175625000 ,-069.256
 175750000 ,-072.136
 175875000 ,-076.898
 176000000 ,-071.474
 176125000 ,-067.093
 176250000 ,-072.057
 176375000 ,-067.888
 176500000 ,-077.014
 176625000 ,-068.591
 176750000 ,-069.764
 176875000 ,-073.814
 177000000 ,-081.793
 177125000 ,-083.374
 177250000 ,-071.708
 177375000 ,-070.457
 177500000 ,-066.715
 177625000 ,-079.354
 177750000 ,-088.348
 177875000 ,-074.601
 178000000 ,-069.129
 178125000 ,-067.540
 178250000 ,-074.047
 178375000 ,-076.222
 178500000 ,-077.051
 178625000 ,-070.045
 178750000 ,-080.720
 178875000 ,-080.882
 179000000 ,-073.134
 179125000 ,-070.844
 179250000 ,-070.956
 179375000 ,-072.799
 179500000 ,-078.114
 179625000 ,-075.174
 179750000 ,-089.344
 179875000 ,-068.783
 180000000 ,-069.598
 180125000 ,-072.214
 180250000 ,-069.999
 180375000 ,-083.512
 180500000 ,-072.636
 180625000 ,-075.555
 180750000 ,-075.320
 180875000 ,-077.016
 181000000 ,-075.442
 181125000 ,-075.258
 181250000 ,-070.991
 181375000 ,-069.438
 181500000 ,-079.219
 181625000 ,-080.141
 181750000 ,-079.326
 181875000 ,-078.842
 182000000 ,-083.028
 182125000 ,-067.878
 182250000 ,-079.695
 182375000 ,-078.852
 182500000 ,-072.434
 182625000 ,-070.821
 182750000 ,-070.436
 182875000 ,-077.826
 183000000 ,-084.980
 183125000 ,-073.555
 183250000 ,-079.579
 183375000 ,-076.414
 183500000 ,-072.581
 183625000 ,-070.229
 183750000 ,-086.993
 183875000 ,-080.252
 184000000 ,-066.310
 184125000 ,-082.673
 184250000 ,-076.301
 184375000 ,-083.117
 184500000 ,-075.777
 184625000 ,-075.873
 184750000 ,-080.086
 184875000 ,-068.845
 185000000 ,-065.920
 185125000 ,-070.984
 185250000 ,-063.080
 185375000 ,-061.236
 185500000 ,-059.995
 185625000 ,-058.833
 185750000 ,-057.621
 185875000 ,-055.987
 186000000 ,-055.667
 186125000 ,-058.892
 186250000 ,-057.469
 186375000 ,-062.170
 186500000 ,-066.677
 186625000 ,-072.170
 186750000 ,-070.346
 186875000 ,-081.043
 187000000 ,-073.347
 187125000 ,-061.093
 187250000 ,-049.968
 187375000 ,-042.672
 187500000 ,-037.038
 187625000 ,-031.981
 187750000 ,-027.508
 187875000 ,-023.850
 188000000 ,-021.021
 188125000 ,-019.343
 188250000 ,-018.113
 188375000 ,-017.076
 188500000 ,-015.594
 188625000 ,-013.517
 188750000 ,-011.379
 188875000 ,-009.789
 189000000 ,-009.040
 189125000 ,-008.750
 189250000 ,-008.800
 189375000 ,-009.016
 189500000 ,-009.316
 189625000 ,-009.415
 189750000 ,-009.282
 189875000 ,-008.921
 190000000 ,-008.510
 190125000 ,-008.215
 190250000 ,-007.995
 190375000 ,-007.887
 190500000 ,-007.989
 190625000 ,-008.050
 190750000 ,-008.047
 190875000 ,-007.920
 191000000 ,-008.061
 191125000 ,-008.136
 191250000 ,-007.913
 191375000 ,-007.922
 191500000 ,-009.016
 191625000 ,-010.157
 191750000 ,-010.824
 191875000 ,-011.755
 192000000 ,-013.275
 192125000 ,-014.703
 192250000 ,-016.193
 192375000 ,-017.932
 192500000 ,-019.839
 192625000 ,-021.994
 192750000 ,-024.578
 192875000 ,-027.924
 193000000 ,-032.345
 193125000 ,-038.254
 193250000 ,-045.206
 193375000 ,-051.262
 193500000 ,-059.888
 193625000 ,-068.897
 193750000 ,-074.657
 193875000 ,-070.149
 194000000 ,-086.078
 194125000 ,-069.877
 194250000 ,-086.341
 194375000 ,-070.687
 194500000 ,-076.047
 194625000 ,-077.673
 194750000 ,-073.033
 194875000 ,-088.897
 195000000 ,-077.506
 195125000 ,-073.153
 195250000 ,-071.192
 195375000 ,-069.176
 195500000 ,-075.566
 195625000 ,-069.057
 195750000 ,-072.377
 195875000 ,-071.321
 196000000 ,-079.358
 196125000 ,-068.836
 196250000 ,-083.675
 196375000 ,-075.113
 196500000 ,-076.712
 196625000 ,-070.627
 196750000 ,-075.136
 196875000 ,-083.816
 197000000 ,-072.455
 197125000 ,-073.516
 197250000 ,-069.701
 197375000 ,-087.328
 197500000 ,-077.781
 197625000 ,-068.652
 197750000 ,-067.872
 197875000 ,-074.329
 198000000 ,-075.252
 198125000 ,-077.791
 198250000 ,-073.785
 198375000 ,-078.881
 198500000 ,-068.465
 198625000 ,-075.838
 198750000 ,-099.933
 198875000 ,-082.310
 199000000 ,-078.392
 199125000 ,-071.870
 199250000 ,-074.974
 199375000 ,-084.959
 199500000 ,-071.229
 199625000 ,-064.082
 199750000 ,-080.510
 199875000 ,-074.786
 200000000 ,-070.393
 200125000 ,-072.056
 200250000 ,-076.336
 200375000 ,-079.297
 200500000 ,-078.060
 200625000 ,-072.642
 200750000 ,-069.519
 200875000 ,-073.012
 201000000 ,-072.708
 201125000 ,-069.709
 201250000 ,-081.029
 201375000 ,-071.286
 201500000 ,-074.449
 201625000 ,-067.869
 201750000 ,-065.784
 201875000 ,-083.935
 202000000 ,-073.083
 202125000 ,-073.628
 202250000 ,-075.947
 202375000 ,-083.816
 202500000 ,-070.169
 202625000 ,-073.776
 202750000 ,-076.883
 202875000 ,-069.486
 203000000 ,-079.848
 203125000 ,-071.009
 203250000 ,-072.090
 203375000 ,-077.140
 203500000 ,-080.066
 203625000 ,-066.952
 203750000 ,-074.976
 203875000 ,-084.973
 204000000 ,-066.963
 204125000 ,-074.582
 204250000 ,-076.628
 204375000 ,-071.740
 204500000 ,-074.099
 204625000 ,-073.620
 204750000 ,-072.399
 204875000 ,-076.336
 205000000 ,-069.117
 205125000 ,-078.348
 205250000 ,-069.753
 205375000 ,-069.393
 205500000 ,-068.152
 205625000 ,-073.081
 205750000 ,-083.490
 205875000 ,-077.559
 206000000 ,-074.539
 206125000 ,-066.811
 206250000 ,-075.853
 206375000 ,-078.702
 206500000 ,-078.372
 206625000 ,-070.476
 206750000 ,-069.539
 206875000 ,-072.306
 207000000 ,-076.857
 207125000 ,-070.319
 207250000 ,-075.612
 207375000 ,-072.711
 207500000 ,-072.171
 207625000 ,-075.909
 207750000 ,-075.291
 207875000 ,-076.361
 208000000 ,-077.095
 208125000 ,-071.137
 208250000 ,-076.745
 208375000 ,-068.967
 208500000 ,-093.847
 208625000 ,-078.153
 208750000 ,-084.837
 208875000 ,-088.319
 209000000 ,-068.721
 209125000 ,-069.743
 209250000 ,-072.888
 209375000 ,-068.401
 209500000 ,-067.156
 209625000 ,-068.958
 209750000 ,-075.169
 209875000 ,-077.503
 210000000 ,-071.103
 210125000 ,-084.567
 210250000 ,-073.231
 210375000 ,-082.795
 210500000 ,-067.003
 210625000 ,-067.669
 210750000 ,-072.609
 210875000 ,-079.474
 211000000 ,-066.379
 211125000 ,-074.479
 211250000 ,-073.025
 211375000 ,-073.170
 211500000 ,-067.335
 211625000 ,-069.394
 211750000 ,-070.510
 211875000 ,-073.960
 212000000 ,-069.395
 212125000 ,-077.157
 212250000 ,-075.282
 212375000 ,-069.927
 212500000 ,-076.907
 212625000 ,-078.930
 212750000 ,-070.125
 212875000 ,-083.274
 213000000 ,-069.964
 213125000 ,-073.006
 213250000 ,-091.043
 213375000 ,-068.923
 213500000 ,-076.023
 213625000 ,-068.207
 213750000 ,-069.806
 213875000 ,-079.468
 214000000 ,-067.995
 214125000 ,-071.929
 214250000 ,-070.170
 214375000 ,-068.390
 214500000 ,-068.057
 214625000 ,-071.232
 214750000 ,-081.248
 214875000 ,-068.255
