FREQUENCY,Transmission
 400000000 ,-035.545
 401000000 ,-035.564
 402000000 ,-035.572
 403000000 ,-035.611
 404000000 ,-035.615
 405000000 ,-035.613
 406000000 ,-035.666
 407000000 ,-035.676
 408000000 ,-035.709
 409000000 ,-035.723
 410000000 ,-035.750
 411000000 ,-035.754
 412000000 ,-035.768
 413000000 ,-035.844
 414000000 ,-035.838
 415000000 ,-035.850
 416000000 ,-035.885
 417000000 ,-035.896
 418000000 ,-035.910
 419000000 ,-035.906
 420000000 ,-035.924
 421000000 ,-035.924
 422000000 ,-035.957
 423000000 ,-035.971
 424000000 ,-035.945
 425000000 ,-035.957
 426000000 ,-035.943
 427000000 ,-035.918
 428000000 ,-035.922
 429000000 ,-035.930
 430000000 ,-035.922
 431000000 ,-035.930
 432000000 ,-035.887
 433000000 ,-035.850
 434000000 ,-035.842
 435000000 ,-035.797
 436000000 ,-035.775
 437000000 ,-035.756
 438000000 ,-035.680
 439000000 ,-035.639
 440000000 ,-035.617
 441000000 ,-035.580
 442000000 ,-035.525
 443000000 ,-035.449
 444000000 ,-035.402
 445000000 ,-035.354
 446000000 ,-035.295
 447000000 ,-035.230
 448000000 ,-035.170
 449000000 ,-035.123
 450000000 ,-035.086
 451000000 ,-035.039
 452000000 ,-034.959
 453000000 ,-034.902
 454000000 ,-034.852
 455000000 ,-034.807
 456000000 ,-034.770
 457000000 ,-034.736
 458000000 ,-034.732
 459000000 ,-034.682
 460000000 ,-034.615
 461000000 ,-034.598
 462000000 ,-034.588
 463000000 ,-034.559
 464000000 ,-034.516
 465000000 ,-034.498
 466000000 ,-034.480
 467000000 ,-034.486
 468000000 ,-034.484
 469000000 ,-034.496
 470000000 ,-034.484
 471000000 ,-034.469
 472000000 ,-034.471
 473000000 ,-034.510
 474000000 ,-034.510
 475000000 ,-034.521
 476000000 ,-034.539
 477000000 ,-034.564
 478000000 ,-034.561
 479000000 ,-034.586
 480000000 ,-034.582
 481000000 ,-034.617
 482000000 ,-034.602
 483000000 ,-034.654
 484000000 ,-034.639
 485000000 ,-034.684
 486000000 ,-034.697
 487000000 ,-034.715
 488000000 ,-034.680
 489000000 ,-034.736
 490000000 ,-034.727
 491000000 ,-034.707
 492000000 ,-034.715
 493000000 ,-034.732
 494000000 ,-034.729
 495000000 ,-034.730
 496000000 ,-034.711
 497000000 ,-034.721
 498000000 ,-034.729
 499000000 ,-034.715
 500000000 ,-034.703
 501000000 ,-034.713
 502000000 ,-034.688
 503000000 ,-034.695
 504000000 ,-034.688
 505000000 ,-034.654
 506000000 ,-034.645
 507000000 ,-034.646
 508000000 ,-034.625
 509000000 ,-034.590
 510000000 ,-034.586
 511000000 ,-034.570
 512000000 ,-034.588
 513000000 ,-034.557
 514000000 ,-034.529
 515000000 ,-034.504
 516000000 ,-034.514
 517000000 ,-034.521
 518000000 ,-034.514
 519000000 ,-034.518
 520000000 ,-034.525
 521000000 ,-034.541
 522000000 ,-034.547
 523000000 ,-034.549
 524000000 ,-034.555
 525000000 ,-034.557
 526000000 ,-034.561
 527000000 ,-034.574
 528000000 ,-034.574
 529000000 ,-034.584
 530000000 ,-034.615
 531000000 ,-034.596
 532000000 ,-034.584
 533000000 ,-034.586
 534000000 ,-034.602
 535000000 ,-034.576
 536000000 ,-034.564
 537000000 ,-034.574
 538000000 ,-034.570
 539000000 ,-034.580
 540000000 ,-034.596
 541000000 ,-034.590
 542000000 ,-034.582
 543000000 ,-034.576
 544000000 ,-034.557
 545000000 ,-034.566
 546000000 ,-034.551
 547000000 ,-034.584
 548000000 ,-034.561
 549000000 ,-034.539
 550000000 ,-034.498
 551000000 ,-034.496
 552000000 ,-034.457
 553000000 ,-034.447
 554000000 ,-034.420
 555000000 ,-034.387
 556000000 ,-034.395
 557000000 ,-034.369
 558000000 ,-034.326
 559000000 ,-034.326
 560000000 ,-034.275
 561000000 ,-034.273
 562000000 ,-034.248
 563000000 ,-034.236
 564000000 ,-034.229
 565000000 ,-034.217
 566000000 ,-034.213
 567000000 ,-034.219
 568000000 ,-034.244
 569000000 ,-034.229
 570000000 ,-034.256
 571000000 ,-034.277
 572000000 ,-034.264
 573000000 ,-034.287
 574000000 ,-034.316
 575000000 ,-034.350
 576000000 ,-034.352
 577000000 ,-034.373
 578000000 ,-034.387
 579000000 ,-034.428
 580000000 ,-034.430
 581000000 ,-034.465
 582000000 ,-034.486
 583000000 ,-034.502
 584000000 ,-034.527
 585000000 ,-034.543
 586000000 ,-034.553
 587000000 ,-034.574
 588000000 ,-034.580
 589000000 ,-034.641
 590000000 ,-034.639
 591000000 ,-034.686
 592000000 ,-034.672
 593000000 ,-034.727
 594000000 ,-034.727
 595000000 ,-034.738
 596000000 ,-034.781
 597000000 ,-034.797
 598000000 ,-034.809
 599000000 ,-034.820
 600000000 ,-034.797
 601000000 ,-034.803
 602000000 ,-034.781
 603000000 ,-034.764
 604000000 ,-034.773
 605000000 ,-034.746
 606000000 ,-034.740
 607000000 ,-034.699
 608000000 ,-034.678
 609000000 ,-034.648
 610000000 ,-034.631
 611000000 ,-034.619
 612000000 ,-034.561
 613000000 ,-034.521
 614000000 ,-034.498
 615000000 ,-034.479
 616000000 ,-034.473
 617000000 ,-034.434
 618000000 ,-034.434
 619000000 ,-034.430
 620000000 ,-034.422
 621000000 ,-034.400
 622000000 ,-034.391
 623000000 ,-034.402
 624000000 ,-034.379
 625000000 ,-034.385
 626000000 ,-034.375
 627000000 ,-034.381
 628000000 ,-034.357
 629000000 ,-034.375
 630000000 ,-034.342
 631000000 ,-034.365
 632000000 ,-034.373
 633000000 ,-034.354
 634000000 ,-034.373
 635000000 ,-034.389
 636000000 ,-034.406
 637000000 ,-034.457
 638000000 ,-034.506
 639000000 ,-034.498
 640000000 ,-034.576
 641000000 ,-034.619
 642000000 ,-034.648
 643000000 ,-034.709
 644000000 ,-034.744
 645000000 ,-034.816
 646000000 ,-034.840
 647000000 ,-034.854
 648000000 ,-034.887
 649000000 ,-034.900
 650000000 ,-034.914
 651000000 ,-034.920
 652000000 ,-034.926
 653000000 ,-034.934
 654000000 ,-034.955
 655000000 ,-034.967
 656000000 ,-034.934
 657000000 ,-034.947
 658000000 ,-034.938
 659000000 ,-034.963
 660000000 ,-034.979
 661000000 ,-034.967
 662000000 ,-034.982
 663000000 ,-035.000
 664000000 ,-035.053
 665000000 ,-035.088
 666000000 ,-035.113
 667000000 ,-035.119
 668000000 ,-035.131
 669000000 ,-035.164
 670000000 ,-035.174
 671000000 ,-035.174
 672000000 ,-035.180
 673000000 ,-035.156
 674000000 ,-035.154
 675000000 ,-035.154
 676000000 ,-035.127
 677000000 ,-035.131
 678000000 ,-035.123
 679000000 ,-035.096
 680000000 ,-035.105
 681000000 ,-035.102
 682000000 ,-035.084
 683000000 ,-035.082
 684000000 ,-035.129
 685000000 ,-035.135
 686000000 ,-035.168
 687000000 ,-035.219
 688000000 ,-035.256
 689000000 ,-035.283
 690000000 ,-035.311
 691000000 ,-035.369
 692000000 ,-035.385
 693000000 ,-035.418
 694000000 ,-035.463
 695000000 ,-035.480
 696000000 ,-035.502
 697000000 ,-035.516
 698000000 ,-035.525
 699000000 ,-035.563
 700000000 ,-035.523
 701000000 ,-035.520
 702000000 ,-035.547
 703000000 ,-035.541
 704000000 ,-035.561
 705000000 ,-035.615
 706000000 ,-035.625
 707000000 ,-035.648
 708000000 ,-035.672
 709000000 ,-035.691
 710000000 ,-035.742
 711000000 ,-035.777
 712000000 ,-035.803
 713000000 ,-035.805
 714000000 ,-035.857
 715000000 ,-035.865
 716000000 ,-035.924
 717000000 ,-035.945
 718000000 ,-036.000
 719000000 ,-036.031
 720000000 ,-036.090
 721000000 ,-036.111
 722000000 ,-036.100
 723000000 ,-036.090
 724000000 ,-036.107
 725000000 ,-036.096
 726000000 ,-036.152
 727000000 ,-036.197
 728000000 ,-036.283
 729000000 ,-036.357
 730000000 ,-036.443
 731000000 ,-036.541
 732000000 ,-036.645
 733000000 ,-036.732
 734000000 ,-036.842
 735000000 ,-036.986
 736000000 ,-037.145
 737000000 ,-037.289
 738000000 ,-037.418
 739000000 ,-037.553
 740000000 ,-037.680
 741000000 ,-037.832
 742000000 ,-037.977
 743000000 ,-038.119
 744000000 ,-038.148
 745000000 ,-038.160
 746000000 ,-038.148
 747000000 ,-038.225
 748000000 ,-038.273
 749000000 ,-038.377
 750000000 ,-038.465
 751000000 ,-038.631
 752000000 ,-038.764
 753000000 ,-038.955
 754000000 ,-039.160
 755000000 ,-039.373
 756000000 ,-039.689
 757000000 ,-040.018
 758000000 ,-040.313
 759000000 ,-040.633
 760000000 ,-040.992
 761000000 ,-041.275
 762000000 ,-041.541
 763000000 ,-041.764
 764000000 ,-041.848
 765000000 ,-041.926
 766000000 ,-041.920
 767000000 ,-041.932
 768000000 ,-042.205
 769000000 ,-042.379
 770000000 ,-042.729
 771000000 ,-042.840
 772000000 ,-042.963
 773000000 ,-042.842
 774000000 ,-042.898
 775000000 ,-042.920
 776000000 ,-042.916
 777000000 ,-042.869
 778000000 ,-042.691
 779000000 ,-042.154
 780000000 ,-041.301
 781000000 ,-040.666
 782000000 ,-040.473
 783000000 ,-040.883
 784000000 ,-040.336
 785000000 ,-039.006
 786000000 ,-037.883
 787000000 ,-036.752
 788000000 ,-034.250
 789000000 ,-027.967
 790000000 ,-020.511
 791000000 ,-013.469
 792000000 ,-009.084
 793000000 ,-006.698
 794000000 ,-005.223
 795000000 ,-004.292
 796000000 ,-003.748
 797000000 ,-003.448
 798000000 ,-003.244
 799000000 ,-003.027
 800000000 ,-002.898
 801000000 ,-002.816
 802000000 ,-002.789
 803000000 ,-002.797
 804000000 ,-002.943
 805000000 ,-003.201
 806000000 ,-003.506
 807000000 ,-003.983
 808000000 ,-004.508
 809000000 ,-005.100
 810000000 ,-005.822
 811000000 ,-006.711
 812000000 ,-008.297
 813000000 ,-011.255
 814000000 ,-016.160
 815000000 ,-023.071
 816000000 ,-031.855
 817000000 ,-042.197
 818000000 ,-057.889
 819000000 ,-057.549
 820000000 ,-054.596
 821000000 ,-054.824
 822000000 ,-057.586
 823000000 ,-066.508
 824000000 ,-058.701
 825000000 ,-050.078
 826000000 ,-045.023
 827000000 ,-042.639
 828000000 ,-041.266
 829000000 ,-040.387
 830000000 ,-039.600
 831000000 ,-039.055
 832000000 ,-038.691
 833000000 ,-038.381
 834000000 ,-038.340
 835000000 ,-038.463
 836000000 ,-038.693
 837000000 ,-038.760
 838000000 ,-038.996
 839000000 ,-039.512
 840000000 ,-040.328
 841000000 ,-041.188
 842000000 ,-041.523
 843000000 ,-041.285
 844000000 ,-041.121
 845000000 ,-040.777
 846000000 ,-040.441
 847000000 ,-039.758
 848000000 ,-039.225
 849000000 ,-038.787
 850000000 ,-038.297
 851000000 ,-038.090
 852000000 ,-037.961
 853000000 ,-037.809
 854000000 ,-037.766
 855000000 ,-037.809
 856000000 ,-037.865
 857000000 ,-037.889
 858000000 ,-037.896
 859000000 ,-037.951
 860000000 ,-037.973
 861000000 ,-038.061
 862000000 ,-038.186
 863000000 ,-038.258
 864000000 ,-038.328
 865000000 ,-038.283
 866000000 ,-038.273
 867000000 ,-038.242
 868000000 ,-038.188
 869000000 ,-038.141
 870000000 ,-038.023
 871000000 ,-037.947
 872000000 ,-037.828
 873000000 ,-037.875
 874000000 ,-037.760
 875000000 ,-037.754
 876000000 ,-037.736
 877000000 ,-037.742
 878000000 ,-037.771
 879000000 ,-037.674
 880000000 ,-037.693
 881000000 ,-037.703
 882000000 ,-037.684
 883000000 ,-037.684
 884000000 ,-037.590
 885000000 ,-037.559
 886000000 ,-037.520
 887000000 ,-037.461
 888000000 ,-037.475
 889000000 ,-037.348
 890000000 ,-037.324
 891000000 ,-037.217
 892000000 ,-037.180
 893000000 ,-037.098
 894000000 ,-037.080
 895000000 ,-036.984
 896000000 ,-036.869
 897000000 ,-036.836
 898000000 ,-036.896
 899000000 ,-036.844
 900000000 ,-036.727
 901000000 ,-036.729
 902000000 ,-036.732
 903000000 ,-036.750
 904000000 ,-036.729
 905000000 ,-036.625
 906000000 ,-036.627
 907000000 ,-036.652
 908000000 ,-036.625
 909000000 ,-036.643
 910000000 ,-036.551
 911000000 ,-036.510
 912000000 ,-036.576
 913000000 ,-036.541
 914000000 ,-036.498
 915000000 ,-036.500
 916000000 ,-036.500
 917000000 ,-036.467
 918000000 ,-036.514
 919000000 ,-036.520
 920000000 ,-036.488
 921000000 ,-036.498
 922000000 ,-036.568
 923000000 ,-036.537
 924000000 ,-036.543
 925000000 ,-036.516
 926000000 ,-036.541
 927000000 ,-036.596
 928000000 ,-036.643
 929000000 ,-036.605
 930000000 ,-036.633
 931000000 ,-036.621
 932000000 ,-036.617
 933000000 ,-036.660
 934000000 ,-036.709
 935000000 ,-036.691
 936000000 ,-036.734
 937000000 ,-036.707
 938000000 ,-036.725
 939000000 ,-036.744
 940000000 ,-036.756
 941000000 ,-036.828
 942000000 ,-036.789
 943000000 ,-036.734
 944000000 ,-036.746
 945000000 ,-036.830
 946000000 ,-036.771
 947000000 ,-036.824
 948000000 ,-036.863
 949000000 ,-036.865
 950000000 ,-036.846
 951000000 ,-036.908
 952000000 ,-036.936
 953000000 ,-037.020
 954000000 ,-037.021
 955000000 ,-037.105
 956000000 ,-037.180
 957000000 ,-037.162
 958000000 ,-037.221
 959000000 ,-037.270
 960000000 ,-037.266
 961000000 ,-037.324
 962000000 ,-037.379
 963000000 ,-037.369
 964000000 ,-037.428
 965000000 ,-037.439
 966000000 ,-037.469
 967000000 ,-037.570
 968000000 ,-037.539
 969000000 ,-037.563
 970000000 ,-037.641
 971000000 ,-037.641
 972000000 ,-037.730
 973000000 ,-037.729
 974000000 ,-037.758
 975000000 ,-037.836
 976000000 ,-037.854
 977000000 ,-037.840
 978000000 ,-037.900
 979000000 ,-037.881
 980000000 ,-037.906
 981000000 ,-037.949
 982000000 ,-037.945
 983000000 ,-037.961
 984000000 ,-037.943
 985000000 ,-037.914
 986000000 ,-037.957
 987000000 ,-037.971
 988000000 ,-037.943
 989000000 ,-037.904
 990000000 ,-037.904
 991000000 ,-037.885
 992000000 ,-037.865
 993000000 ,-037.850
 994000000 ,-037.844
 995000000 ,-037.795
 996000000 ,-037.846
 997000000 ,-037.814
 998000000 ,-037.785
 999000000 ,-037.809
 1000000000 ,-037.822
 1001000000 ,-037.814
 1002000000 ,-037.756
 1003000000 ,-037.777
 1004000000 ,-037.760
 1005000000 ,-037.742
 1006000000 ,-037.734
 1007000000 ,-037.705
 1008000000 ,-037.689
 1009000000 ,-037.697
 1010000000 ,-037.746
 1011000000 ,-037.709
 1012000000 ,-037.721
 1013000000 ,-037.691
 1014000000 ,-037.693
 1015000000 ,-037.744
 1016000000 ,-037.713
 1017000000 ,-037.686
 1018000000 ,-037.723
 1019000000 ,-037.805
 1020000000 ,-037.740
 1021000000 ,-037.803
 1022000000 ,-037.857
 1023000000 ,-037.828
 1024000000 ,-037.848
 1025000000 ,-037.848
 1026000000 ,-037.928
 1027000000 ,-037.936
 1028000000 ,-037.969
 1029000000 ,-037.959
 1030000000 ,-037.939
 1031000000 ,-037.979
 1032000000 ,-037.965
 1033000000 ,-037.947
 1034000000 ,-037.961
 1035000000 ,-037.951
 1036000000 ,-037.979
 1037000000 ,-037.971
 1038000000 ,-037.975
 1039000000 ,-037.924
 1040000000 ,-037.941
 1041000000 ,-037.936
 1042000000 ,-037.924
 1043000000 ,-037.902
 1044000000 ,-037.850
 1045000000 ,-037.898
 1046000000 ,-037.869
 1047000000 ,-037.869
 1048000000 ,-037.846
 1049000000 ,-037.840
 1050000000 ,-037.846
 1051000000 ,-037.820
 1052000000 ,-037.725
 1053000000 ,-037.756
 1054000000 ,-037.715
 1055000000 ,-037.709
 1056000000 ,-037.773
 1057000000 ,-037.691
 1058000000 ,-037.627
 1059000000 ,-037.697
 1060000000 ,-037.604
 1061000000 ,-037.641
 1062000000 ,-037.605
 1063000000 ,-037.602
 1064000000 ,-037.576
 1065000000 ,-037.592
 1066000000 ,-037.553
 1067000000 ,-037.521
 1068000000 ,-037.561
 1069000000 ,-037.545
 1070000000 ,-037.484
 1071000000 ,-037.525
 1072000000 ,-037.533
 1073000000 ,-037.521
 1074000000 ,-037.518
 1075000000 ,-037.535
 1076000000 ,-037.566
 1077000000 ,-037.619
 1078000000 ,-037.615
 1079000000 ,-037.697
 1080000000 ,-037.775
 1081000000 ,-037.850
 1082000000 ,-037.889
 1083000000 ,-037.965
 1084000000 ,-038.029
 1085000000 ,-038.100
 1086000000 ,-038.139
 1087000000 ,-038.186
 1088000000 ,-038.318
 1089000000 ,-038.393
 1090000000 ,-038.404
 1091000000 ,-038.443
 1092000000 ,-038.447
 1093000000 ,-038.541
 1094000000 ,-038.463
 1095000000 ,-038.492
 1096000000 ,-038.473
 1097000000 ,-038.434
 1098000000 ,-038.281
 1099000000 ,-038.199
 1100000000 ,-038.119
 1101000000 ,-038.041
 1102000000 ,-038.033
 1103000000 ,-037.920
 1104000000 ,-037.891
 1105000000 ,-037.887
 1106000000 ,-037.891
 1107000000 ,-037.824
 1108000000 ,-037.869
 1109000000 ,-037.803
 1110000000 ,-037.908
 1111000000 ,-037.854
 1112000000 ,-037.904
 1113000000 ,-037.975
 1114000000 ,-038.021
 1115000000 ,-038.088
 1116000000 ,-038.139
 1117000000 ,-038.215
 1118000000 ,-038.285
 1119000000 ,-038.338
 1120000000 ,-038.449
 1121000000 ,-038.588
 1122000000 ,-038.598
 1123000000 ,-038.686
 1124000000 ,-038.848
 1125000000 ,-038.869
 1126000000 ,-038.895
 1127000000 ,-038.898
 1128000000 ,-039.008
 1129000000 ,-038.990
 1130000000 ,-039.023
 1131000000 ,-039.086
 1132000000 ,-039.137
 1133000000 ,-039.119
 1134000000 ,-039.104
 1135000000 ,-039.143
 1136000000 ,-039.166
 1137000000 ,-039.088
 1138000000 ,-039.162
 1139000000 ,-039.176
 1140000000 ,-039.080
 1141000000 ,-039.113
 1142000000 ,-039.068
 1143000000 ,-039.037
 1144000000 ,-039.033
 1145000000 ,-039.045
 1146000000 ,-039.021
 1147000000 ,-038.928
 1148000000 ,-038.928
 1149000000 ,-038.869
 1150000000 ,-038.898
 1151000000 ,-038.838
 1152000000 ,-038.801
 1153000000 ,-038.818
 1154000000 ,-038.750
 1155000000 ,-038.688
 1156000000 ,-038.670
 1157000000 ,-038.660
 1158000000 ,-038.604
 1159000000 ,-038.551
 1160000000 ,-038.486
 1161000000 ,-038.447
 1162000000 ,-038.420
 1163000000 ,-038.330
 1164000000 ,-038.336
 1165000000 ,-038.291
 1166000000 ,-038.301
 1167000000 ,-038.248
 1168000000 ,-038.182
 1169000000 ,-038.182
 1170000000 ,-038.145
 1171000000 ,-038.146
 1172000000 ,-038.115
 1173000000 ,-038.041
 1174000000 ,-038.063
 1175000000 ,-038.133
 1176000000 ,-038.084
 1177000000 ,-038.047
 1178000000 ,-038.064
 1179000000 ,-038.088
 1180000000 ,-038.102
 1181000000 ,-038.104
 1182000000 ,-038.143
 1183000000 ,-038.078
 1184000000 ,-038.139
 1185000000 ,-038.227
 1186000000 ,-038.217
 1187000000 ,-038.275
 1188000000 ,-038.309
 1189000000 ,-038.367
 1190000000 ,-038.424
 1191000000 ,-038.410
 1192000000 ,-038.443
 1193000000 ,-038.479
 1194000000 ,-038.547
 1195000000 ,-038.600
 1196000000 ,-038.660
 1197000000 ,-038.705
 1198000000 ,-038.725
 1199000000 ,-038.783
