FREQUENCY,Transmission
 986750000 ,-055.883
 987375000 ,-055.898
 988000000 ,-055.910
 988625000 ,-055.943
 989250000 ,-055.953
 989875000 ,-055.988
 990500000 ,-056.027
 991125000 ,-056.070
 991750000 ,-056.102
 992375000 ,-056.119
 993000000 ,-056.156
 993625000 ,-056.172
 994250000 ,-056.174
 994875000 ,-056.131
 995500000 ,-056.035
 996125000 ,-055.928
 996750000 ,-055.781
 997375000 ,-055.619
 998000000 ,-055.436
 998625000 ,-055.232
 999250000 ,-054.996
 999875000 ,-054.801
 1000500000 ,-054.580
 1001125000 ,-054.357
 1001750000 ,-054.158
 1002375000 ,-053.973
 1003000000 ,-053.826
 1003625000 ,-053.701
 1004250000 ,-053.646
 1004875000 ,-053.627
 1005500000 ,-053.699
 1006125000 ,-053.861
 1006750000 ,-054.096
 1007375000 ,-054.375
 1008000000 ,-054.730
 1008625000 ,-055.115
 1009250000 ,-055.490
 1009875000 ,-055.855
 1010500000 ,-056.150
 1011125000 ,-056.393
 1011750000 ,-056.541
 1012375000 ,-056.652
 1013000000 ,-056.723
 1013625000 ,-056.742
 1014250000 ,-056.729
 1014875000 ,-056.670
 1015500000 ,-056.631
 1016125000 ,-056.557
 1016750000 ,-056.453
 1017375000 ,-056.303
 1018000000 ,-056.189
 1018625000 ,-056.092
 1019250000 ,-055.990
 1019875000 ,-056.016
 1020500000 ,-056.139
 1021125000 ,-056.395
 1021750000 ,-056.803
 1022375000 ,-057.400
 1023000000 ,-058.104
 1023625000 ,-058.742
 1024250000 ,-059.244
 1024875000 ,-059.584
 1025500000 ,-059.805
 1026125000 ,-059.922
 1026750000 ,-059.896
 1027375000 ,-059.734
 1028000000 ,-059.506
 1028625000 ,-059.137
 1029250000 ,-058.678
 1029875000 ,-058.164
 1030500000 ,-057.533
 1031125000 ,-056.826
 1031750000 ,-056.031
 1032375000 ,-055.123
 1033000000 ,-054.105
 1033625000 ,-052.951
 1034250000 ,-051.887
 1034875000 ,-050.963
 1035500000 ,-050.195
 1036125000 ,-049.533
 1036750000 ,-048.922
 1037375000 ,-048.418
 1038000000 ,-048.021
 1038625000 ,-047.672
 1039250000 ,-047.396
 1039875000 ,-047.162
 1040500000 ,-046.951
 1041125000 ,-046.744
 1041750000 ,-046.520
 1042375000 ,-046.289
 1043000000 ,-046.070
 1043625000 ,-045.850
 1044250000 ,-045.641
 1044875000 ,-045.451
 1045500000 ,-045.260
 1046125000 ,-045.059
 1046750000 ,-044.844
 1047375000 ,-044.627
 1048000000 ,-044.387
 1048625000 ,-044.107
 1049250000 ,-043.791
 1049875000 ,-043.438
 1050500000 ,-043.039
 1051125000 ,-042.621
 1051750000 ,-042.234
 1052375000 ,-041.881
 1053000000 ,-041.559
 1053625000 ,-041.291
 1054250000 ,-041.080
 1054875000 ,-040.945
 1055500000 ,-040.857
 1056125000 ,-040.830
 1056750000 ,-040.885
 1057375000 ,-040.992
 1058000000 ,-041.148
 1058625000 ,-041.389
 1059250000 ,-041.719
 1059875000 ,-042.127
 1060500000 ,-042.641
 1061125000 ,-043.256
 1061750000 ,-043.918
 1062375000 ,-044.582
 1063000000 ,-045.217
 1063625000 ,-045.803
 1064250000 ,-046.299
 1064875000 ,-046.709
 1065500000 ,-047.031
 1066125000 ,-047.268
 1066750000 ,-047.436
 1067375000 ,-047.516
 1068000000 ,-047.557
 1068625000 ,-047.564
 1069250000 ,-047.525
 1069875000 ,-047.459
 1070500000 ,-047.367
 1071125000 ,-047.244
 1071750000 ,-047.074
 1072375000 ,-046.887
 1073000000 ,-046.693
 1073625000 ,-046.520
 1074250000 ,-046.373
 1074875000 ,-046.293
 1075500000 ,-046.279
 1076125000 ,-046.332
 1076750000 ,-046.436
 1077375000 ,-046.586
 1078000000 ,-046.762
 1078625000 ,-046.949
 1079250000 ,-047.129
 1079875000 ,-047.285
 1080500000 ,-047.420
 1081125000 ,-047.521
 1081750000 ,-047.586
 1082375000 ,-047.623
 1083000000 ,-047.645
 1083625000 ,-047.652
 1084250000 ,-047.652
 1084875000 ,-047.646
 1085500000 ,-047.613
 1086125000 ,-047.557
 1086750000 ,-047.461
 1087375000 ,-047.348
 1088000000 ,-047.211
 1088625000 ,-047.078
 1089250000 ,-046.943
 1089875000 ,-046.820
 1090500000 ,-046.715
 1091125000 ,-046.605
 1091750000 ,-046.516
 1092375000 ,-046.432
 1093000000 ,-046.357
 1093625000 ,-046.303
 1094250000 ,-046.256
 1094875000 ,-046.236
 1095500000 ,-046.211
 1096125000 ,-046.205
 1096750000 ,-046.193
 1097375000 ,-046.191
 1098000000 ,-046.201
 1098625000 ,-046.217
 1099250000 ,-046.230
 1099875000 ,-046.215
 1100500000 ,-046.188
 1101125000 ,-046.141
 1101750000 ,-046.094
 1102375000 ,-046.049
 1103000000 ,-045.990
 1103625000 ,-045.934
 1104250000 ,-045.871
 1104875000 ,-045.809
 1105500000 ,-045.729
 1106125000 ,-045.668
 1106750000 ,-045.594
 1107375000 ,-045.533
 1108000000 ,-045.492
 1108625000 ,-045.453
 1109250000 ,-045.424
 1109875000 ,-045.406
 1110500000 ,-045.449
 1111125000 ,-045.545
 1111750000 ,-045.625
 1112375000 ,-045.584
 1113000000 ,-045.445
 1113625000 ,-045.320
 1114250000 ,-045.229
 1114875000 ,-045.158
 1115500000 ,-045.109
 1116125000 ,-045.119
 1116750000 ,-045.146
 1117375000 ,-045.133
 1118000000 ,-045.014
 1118625000 ,-044.742
 1119250000 ,-044.400
 1119875000 ,-043.975
 1120500000 ,-043.500
 1121125000 ,-042.969
 1121750000 ,-042.410
 1122375000 ,-041.916
 1123000000 ,-041.580
 1123625000 ,-041.365
 1124250000 ,-041.172
 1124875000 ,-040.971
 1125500000 ,-040.775
 1126125000 ,-040.604
 1126750000 ,-040.426
 1127375000 ,-040.293
 1128000000 ,-040.250
 1128625000 ,-040.355
 1129250000 ,-040.609
 1129875000 ,-040.949
 1130500000 ,-041.387
 1131125000 ,-041.891
 1131750000 ,-042.426
 1132375000 ,-042.928
 1133000000 ,-043.369
 1133625000 ,-043.758
 1134250000 ,-044.102
 1134875000 ,-044.420
 1135500000 ,-044.721
 1136125000 ,-045.008
 1136750000 ,-045.273
 1137375000 ,-045.510
 1138000000 ,-045.693
 1138625000 ,-045.752
 1139250000 ,-045.619
 1139875000 ,-045.285
 1140500000 ,-044.813
 1141125000 ,-044.262
 1141750000 ,-043.701
 1142375000 ,-043.191
 1143000000 ,-042.748
 1143625000 ,-042.375
 1144250000 ,-042.037
 1144875000 ,-041.730
 1145500000 ,-041.426
 1146125000 ,-041.113
 1146750000 ,-040.785
 1147375000 ,-040.418
 1148000000 ,-040.016
 1148625000 ,-039.594
 1149250000 ,-039.234
 1149875000 ,-039.008
 1150500000 ,-038.969
 1151125000 ,-039.051
 1151750000 ,-039.199
 1152375000 ,-039.334
 1153000000 ,-039.422
 1153625000 ,-039.467
 1154250000 ,-039.477
 1154875000 ,-039.469
 1155500000 ,-039.443
 1156125000 ,-039.416
 1156750000 ,-039.393
 1157375000 ,-039.365
 1158000000 ,-039.338
 1158625000 ,-039.313
 1159250000 ,-039.287
 1159875000 ,-039.264
 1160500000 ,-039.242
 1161125000 ,-039.211
 1161750000 ,-039.174
 1162375000 ,-039.123
 1163000000 ,-039.066
 1163625000 ,-039.006
 1164250000 ,-038.939
 1164875000 ,-038.877
 1165500000 ,-038.818
 1166125000 ,-038.760
 1166750000 ,-038.697
 1167375000 ,-038.631
 1168000000 ,-038.555
 1168625000 ,-038.469
 1169250000 ,-038.377
 1169875000 ,-038.281
 1170500000 ,-038.186
 1171125000 ,-038.123
 1171750000 ,-038.094
 1172375000 ,-038.082
 1173000000 ,-038.066
 1173625000 ,-038.049
 1174250000 ,-038.018
 1174875000 ,-037.975
 1175500000 ,-037.920
 1176125000 ,-037.844
 1176750000 ,-037.758
 1177375000 ,-037.648
 1178000000 ,-037.523
 1178625000 ,-037.396
 1179250000 ,-037.273
 1179875000 ,-037.168
 1180500000 ,-037.078
 1181125000 ,-037.002
 1181750000 ,-036.900
 1182375000 ,-036.764
 1183000000 ,-036.600
 1183625000 ,-036.414
 1184250000 ,-036.193
 1184875000 ,-035.939
 1185500000 ,-035.619
 1186125000 ,-035.205
 1186750000 ,-034.684
 1187375000 ,-034.049
 1188000000 ,-033.305
 1188625000 ,-032.469
 1189250000 ,-031.539
 1189875000 ,-030.517
 1190500000 ,-029.396
 1191125000 ,-028.179
 1191750000 ,-026.862
 1192375000 ,-025.473
 1193000000 ,-024.023
 1193625000 ,-022.544
 1194250000 ,-021.059
 1194875000 ,-019.584
 1195500000 ,-018.135
 1196125000 ,-016.732
 1196750000 ,-015.395
 1197375000 ,-014.146
 1198000000 ,-013.005
 1198625000 ,-011.984
 1199250000 ,-011.074
 1199875000 ,-010.270
 1200500000 ,-009.570
 1201125000 ,-008.965
 1201750000 ,-008.450
 1202375000 ,-008.017
 1203000000 ,-007.654
 1203625000 ,-007.347
 1204250000 ,-007.077
 1204875000 ,-006.832
 1205500000 ,-006.602
 1206125000 ,-006.385
 1206750000 ,-006.188
 1207375000 ,-006.020
 1208000000 ,-005.876
 1208625000 ,-005.746
 1209250000 ,-005.618
 1209875000 ,-005.486
 1210500000 ,-005.344
 1211125000 ,-005.193
 1211750000 ,-005.033
 1212375000 ,-004.866
 1213000000 ,-004.694
 1213625000 ,-004.520
 1214250000 ,-004.345
 1214875000 ,-004.173
 1215500000 ,-004.001
 1216125000 ,-003.834
 1216750000 ,-003.673
 1217375000 ,-003.519
 1218000000 ,-003.373
 1218625000 ,-003.236
 1219250000 ,-003.107
 1219875000 ,-002.987
 1220500000 ,-002.877
 1221125000 ,-002.779
 1221750000 ,-002.690
 1222375000 ,-002.610
 1223000000 ,-002.539
 1223625000 ,-002.475
 1224250000 ,-002.419
 1224875000 ,-002.368
 1225500000 ,-002.323
 1226125000 ,-002.283
 1226750000 ,-002.247
 1227375000 ,-002.215
 1228000000 ,-002.187
 1228625000 ,-002.160
 1229250000 ,-002.136
 1229875000 ,-002.115
 1230500000 ,-002.096
 1231125000 ,-002.079
 1231750000 ,-002.062
 1232375000 ,-002.047
 1233000000 ,-002.034
 1233625000 ,-002.023
 1234250000 ,-002.015
 1234875000 ,-002.008
 1235500000 ,-002.004
 1236125000 ,-002.002
 1236750000 ,-002.004
 1237375000 ,-002.009
 1238000000 ,-002.016
 1238625000 ,-002.027
 1239250000 ,-002.042
 1239875000 ,-002.060
 1240500000 ,-002.081
 1241125000 ,-002.106
 1241750000 ,-002.134
 1242375000 ,-002.166
 1243000000 ,-002.200
 1243625000 ,-002.236
 1244250000 ,-002.275
 1244875000 ,-002.315
 1245500000 ,-002.358
 1246125000 ,-002.401
 1246750000 ,-002.446
 1247375000 ,-002.492
 1248000000 ,-002.538
 1248625000 ,-002.585
 1249250000 ,-002.631
 1249875000 ,-002.676
 1250500000 ,-002.720
 1251125000 ,-002.764
 1251750000 ,-002.809
 1252375000 ,-002.853
 1253000000 ,-002.899
 1253625000 ,-002.945
 1254250000 ,-002.993
 1254875000 ,-003.045
 1255500000 ,-003.100
 1256125000 ,-003.161
 1256750000 ,-003.228
 1257375000 ,-003.303
 1258000000 ,-003.389
 1258625000 ,-003.487
 1259250000 ,-003.603
 1259875000 ,-003.735
 1260500000 ,-003.892
 1261125000 ,-004.076
 1261750000 ,-004.290
 1262375000 ,-004.537
 1263000000 ,-004.823
 1263625000 ,-005.153
 1264250000 ,-005.531
 1264875000 ,-005.960
 1265500000 ,-006.448
 1266125000 ,-006.992
 1266750000 ,-007.596
 1267375000 ,-008.263
 1268000000 ,-008.995
 1268625000 ,-009.792
 1269250000 ,-010.657
 1269875000 ,-011.583
 1270500000 ,-012.576
 1271125000 ,-013.633
 1271750000 ,-014.748
 1272375000 ,-015.925
 1273000000 ,-017.162
 1273625000 ,-018.456
 1274250000 ,-019.803
 1274875000 ,-021.195
 1275500000 ,-022.629
 1276125000 ,-024.091
 1276750000 ,-025.563
 1277375000 ,-027.039
 1278000000 ,-028.474
 1278625000 ,-029.825
 1279250000 ,-031.058
 1279875000 ,-032.154
 1280500000 ,-033.102
 1281125000 ,-033.910
 1281750000 ,-034.621
 1282375000 ,-035.256
 1283000000 ,-035.824
 1283625000 ,-036.350
 1284250000 ,-036.824
 1284875000 ,-037.264
 1285500000 ,-037.660
 1286125000 ,-037.994
 1286750000 ,-038.254
 1287375000 ,-038.447
 1288000000 ,-038.607
 1288625000 ,-038.750
 1289250000 ,-038.930
 1289875000 ,-039.172
 1290500000 ,-039.504
 1291125000 ,-039.938
 1291750000 ,-040.457
 1292375000 ,-041.002
 1293000000 ,-041.561
 1293625000 ,-042.104
 1294250000 ,-042.633
 1294875000 ,-043.104
 1295500000 ,-043.498
 1296125000 ,-043.818
 1296750000 ,-044.094
 1297375000 ,-044.313
 1298000000 ,-044.506
 1298625000 ,-044.641
 1299250000 ,-044.719
 1299875000 ,-044.730
 1300500000 ,-044.688
 1301125000 ,-044.574
 1301750000 ,-044.371
 1302375000 ,-044.111
 1303000000 ,-043.793
 1303625000 ,-043.434
 1304250000 ,-043.023
 1304875000 ,-042.549
 1305500000 ,-042.043
 1306125000 ,-041.527
 1306750000 ,-041.002
 1307375000 ,-040.465
 1308000000 ,-039.943
 1308625000 ,-039.438
 1309250000 ,-038.955
 1309875000 ,-038.516
 1310500000 ,-038.125
 1311125000 ,-037.773
 1311750000 ,-037.455
 1312375000 ,-037.229
 1313000000 ,-037.051
 1313625000 ,-036.938
 1314250000 ,-036.867
 1314875000 ,-036.881
 1315500000 ,-036.965
 1316125000 ,-037.145
 1316750000 ,-037.400
 1317375000 ,-037.725
 1318000000 ,-038.133
 1318625000 ,-038.619
 1319250000 ,-039.166
 1319875000 ,-039.791
 1320500000 ,-040.471
 1321125000 ,-041.232
 1321750000 ,-042.057
 1322375000 ,-043.004
 1323000000 ,-044.057
 1323625000 ,-045.295
 1324250000 ,-046.561
 1324875000 ,-047.752
 1325500000 ,-048.734
 1326125000 ,-049.615
 1326750000 ,-050.223
 1327375000 ,-050.670
 1328000000 ,-050.961
 1328625000 ,-051.104
 1329250000 ,-051.109
 1329875000 ,-050.975
 1330500000 ,-050.695
 1331125000 ,-050.316
 1331750000 ,-049.789
 1332375000 ,-049.168
 1333000000 ,-048.367
 1333625000 ,-047.395
 1334250000 ,-046.182
 1334875000 ,-044.895
 1335500000 ,-043.641
 1336125000 ,-042.521
 1336750000 ,-041.455
 1337375000 ,-040.609
 1338000000 ,-039.861
 1338625000 ,-039.242
 1339250000 ,-038.703
 1339875000 ,-038.254
 1340500000 ,-037.898
 1341125000 ,-037.604
 1341750000 ,-037.377
 1342375000 ,-037.205
 1343000000 ,-037.070
 1343625000 ,-037.006
 1344250000 ,-036.973
 1344875000 ,-036.992
 1345500000 ,-037.029
 1346125000 ,-037.094
 1346750000 ,-037.201
 1347375000 ,-037.332
 1348000000 ,-037.469
 1348625000 ,-037.623
 1349250000 ,-037.795
 1349875000 ,-037.992
 1350500000 ,-038.207
 1351125000 ,-038.439
 1351750000 ,-038.678
 1352375000 ,-038.936
 1353000000 ,-039.201
 1353625000 ,-039.488
 1354250000 ,-039.773
 1354875000 ,-040.082
 1355500000 ,-040.373
 1356125000 ,-040.680
 1356750000 ,-040.982
 1357375000 ,-041.268
 1358000000 ,-041.535
 1358625000 ,-041.805
 1359250000 ,-042.059
 1359875000 ,-042.279
 1360500000 ,-042.486
 1361125000 ,-042.662
 1361750000 ,-042.791
 1362375000 ,-042.914
 1363000000 ,-042.984
 1363625000 ,-043.033
 1364250000 ,-043.033
 1364875000 ,-043.012
 1365500000 ,-042.947
 1366125000 ,-042.865
 1366750000 ,-042.754
 1367375000 ,-042.598
 1368000000 ,-042.430
 1368625000 ,-042.244
 1369250000 ,-042.027
 1369875000 ,-041.793
 1370500000 ,-041.559
 1371125000 ,-041.305
 1371750000 ,-041.037
 1372375000 ,-040.783
 1373000000 ,-040.504
 1373625000 ,-040.254
 1374250000 ,-039.980
 1374875000 ,-039.715
 1375500000 ,-039.453
 1376125000 ,-039.209
 1376750000 ,-038.967
 1377375000 ,-038.740
 1378000000 ,-038.559
 1378625000 ,-038.385
 1379250000 ,-038.230
 1379875000 ,-038.102
 1380500000 ,-038.000
 1381125000 ,-037.914
 1381750000 ,-037.838
 1382375000 ,-037.791
 1383000000 ,-037.760
 1383625000 ,-037.750
 1384250000 ,-037.740
 1384875000 ,-037.771
 1385500000 ,-037.816
 1386125000 ,-037.871
 1386750000 ,-037.938
 1387375000 ,-038.016
 1388000000 ,-038.109
 1388625000 ,-038.193
 1389250000 ,-038.273
 1389875000 ,-038.363
 1390500000 ,-038.443
 1391125000 ,-038.512
 1391750000 ,-038.563
 1392375000 ,-038.611
 1393000000 ,-038.643
 1393625000 ,-038.662
 1394250000 ,-038.686
 1394875000 ,-038.689
 1395500000 ,-038.666
 1396125000 ,-038.648
 1396750000 ,-038.617
 1397375000 ,-038.568
 1398000000 ,-038.516
 1398625000 ,-038.449
 1399250000 ,-038.379
 1399875000 ,-038.305
 1400500000 ,-038.230
 1401125000 ,-038.146
 1401750000 ,-038.070
 1402375000 ,-038.004
 1403000000 ,-037.945
 1403625000 ,-037.896
 1404250000 ,-037.852
 1404875000 ,-037.809
 1405500000 ,-037.781
 1406125000 ,-037.775
 1406750000 ,-037.773
 1407375000 ,-037.785
 1408000000 ,-037.809
 1408625000 ,-037.838
 1409250000 ,-037.879
 1409875000 ,-037.936
 1410500000 ,-038.016
 1411125000 ,-038.088
 1411750000 ,-038.188
 1412375000 ,-038.283
 1413000000 ,-038.381
 1413625000 ,-038.486
 1414250000 ,-038.600
 1414875000 ,-038.715
 1415500000 ,-038.836
 1416125000 ,-038.963
 1416750000 ,-039.084
 1417375000 ,-039.195
 1418000000 ,-039.305
 1418625000 ,-039.412
 1419250000 ,-039.529
 1419875000 ,-039.639
 1420500000 ,-039.730
 1421125000 ,-039.820
 1421750000 ,-039.910
 1422375000 ,-040.006
 1423000000 ,-040.092
 1423625000 ,-040.174
 1424250000 ,-040.258
 1424875000 ,-040.330
 1425500000 ,-040.391
 1426125000 ,-040.459
 1426750000 ,-040.518
 1427375000 ,-040.572
 1428000000 ,-040.625
 1428625000 ,-040.682
 1429250000 ,-040.729
 1429875000 ,-040.775
 1430500000 ,-040.824
 1431125000 ,-040.877
 1431750000 ,-040.926
 1432375000 ,-040.977
 1433000000 ,-041.014
 1433625000 ,-041.064
 1434250000 ,-041.117
 1434875000 ,-041.172
 1435500000 ,-041.229
 1436125000 ,-041.305
 1436750000 ,-041.352
 1437375000 ,-041.402
 1438000000 ,-041.490
 1438625000 ,-041.576
 1439250000 ,-041.668
 1439875000 ,-041.783
 1440500000 ,-041.939
 1441125000 ,-042.133
 1441750000 ,-042.391
 1442375000 ,-042.662
 1443000000 ,-042.934
 1443625000 ,-043.186
 1444250000 ,-043.471
 1444875000 ,-043.744
 1445500000 ,-044.047
 1446125000 ,-044.326
 1446750000 ,-044.609
 1447375000 ,-044.898
 1448000000 ,-045.180
 1448625000 ,-045.439
 1449250000 ,-045.689
 1449875000 ,-045.936
 1450500000 ,-046.168
 1451125000 ,-046.346
 1451750000 ,-046.480
 1452375000 ,-046.551
 1453000000 ,-046.607
 1453625000 ,-046.660
 1454250000 ,-046.713
 1454875000 ,-046.738
 1455500000 ,-046.771
 1456125000 ,-046.742
 1456750000 ,-046.750
 1457375000 ,-046.734
 1458000000 ,-046.719
 1458625000 ,-046.713
 1459250000 ,-046.699
 1459875000 ,-046.711
 1460500000 ,-046.688
 1461125000 ,-046.656
 1461750000 ,-046.639
 1462375000 ,-046.605
 1463000000 ,-046.582
 1463625000 ,-046.543
 1464250000 ,-046.521
 1464875000 ,-046.500
 1465500000 ,-046.461
 1466125000 ,-046.402
 1466750000 ,-046.363
 1467375000 ,-046.320
 1468000000 ,-046.270
 1468625000 ,-046.230
 1469250000 ,-046.176
 1469875000 ,-046.113
 1470500000 ,-046.021
 1471125000 ,-045.947
 1471750000 ,-045.893
 1472375000 ,-045.803
 1473000000 ,-045.721
 1473625000 ,-045.641
 1474250000 ,-045.559
 1474875000 ,-045.457
 1475500000 ,-045.367
 1476125000 ,-045.275
 1476750000 ,-045.215
 1477375000 ,-045.143
 1478000000 ,-045.049
 1478625000 ,-044.990
 1479250000 ,-044.898
 1479875000 ,-044.834
 1480500000 ,-044.750
 1481125000 ,-044.676
 1481750000 ,-044.609
 1482375000 ,-044.525
 1483000000 ,-044.467
 1483625000 ,-044.418
 1484250000 ,-044.359
 1484875000 ,-044.316
 1485500000 ,-044.270
 1486125000 ,-044.230
