FREQUENCY,Transmission
 150000000 ,-068.649
 150050000 ,-069.548
 150100000 ,-069.493
 150150000 ,-069.073
 150200000 ,-068.030
 150250000 ,-066.863
 150300000 ,-065.600
 150350000 ,-064.091
 150400000 ,-062.349
 150450000 ,-060.897
 150500000 ,-059.534
 150550000 ,-058.497
 150600000 ,-057.306
 150650000 ,-056.156
 150700000 ,-055.168
 150750000 ,-054.242
 150800000 ,-053.387
 150850000 ,-052.605
 150900000 ,-051.773
 150950000 ,-050.969
 151000000 ,-050.135
 151050000 ,-049.350
 151100000 ,-048.597
 151150000 ,-047.805
 151200000 ,-047.005
 151250000 ,-046.177
 151300000 ,-045.358
 151350000 ,-044.544
 151400000 ,-043.756
 151450000 ,-042.959
 151500000 ,-042.164
 151550000 ,-041.366
 151600000 ,-040.590
 151650000 ,-039.798
 151700000 ,-039.034
 151750000 ,-038.300
 151800000 ,-037.593
 151850000 ,-036.909
 151900000 ,-036.245
 151950000 ,-035.603
 152000000 ,-034.937
 152050000 ,-034.327
 152100000 ,-033.735
 152150000 ,-033.166
 152200000 ,-032.606
 152250000 ,-032.073
 152300000 ,-031.561
 152350000 ,-031.069
 152400000 ,-030.602
 152450000 ,-030.137
 152500000 ,-029.696
 152550000 ,-029.273
 152600000 ,-028.869
 152650000 ,-028.485
 152700000 ,-028.124
 152750000 ,-027.783
 152800000 ,-027.445
 152850000 ,-027.134
 152900000 ,-026.826
 152950000 ,-026.543
 153000000 ,-026.272
 153050000 ,-026.013
 153100000 ,-025.764
 153150000 ,-025.527
 153200000 ,-025.308
 153250000 ,-025.078
 153300000 ,-024.881
 153350000 ,-024.684
 153400000 ,-024.493
 153450000 ,-024.312
 153500000 ,-024.144
 153550000 ,-023.978
 153600000 ,-023.829
 153650000 ,-023.659
 153700000 ,-023.547
 153750000 ,-023.429
 153800000 ,-023.303
 153850000 ,-023.209
 153900000 ,-023.106
 153950000 ,-023.015
 154000000 ,-022.939
 154050000 ,-022.860
 154100000 ,-022.797
 154150000 ,-022.732
 154200000 ,-022.676
 154250000 ,-022.620
 154300000 ,-022.571
 154350000 ,-022.522
 154400000 ,-022.476
 154450000 ,-022.442
 154500000 ,-022.398
 154550000 ,-022.366
 154600000 ,-022.337
 154650000 ,-022.317
 154700000 ,-022.296
 154750000 ,-022.276
 154800000 ,-022.276
 154850000 ,-022.273
 154900000 ,-022.281
 154950000 ,-022.291
 155000000 ,-022.311
 155050000 ,-022.321
 155100000 ,-022.347
 155150000 ,-022.365
 155200000 ,-022.382
 155250000 ,-022.398
 155300000 ,-022.410
 155350000 ,-022.426
 155400000 ,-022.439
 155450000 ,-022.450
 155500000 ,-022.451
 155550000 ,-022.462
 155600000 ,-022.462
 155650000 ,-022.460
 155700000 ,-022.467
 155750000 ,-022.471
 155800000 ,-022.485
 155850000 ,-022.498
 155900000 ,-022.499
 155950000 ,-022.459
 156000000 ,-022.428
 156050000 ,-022.402
 156100000 ,-022.385
 156150000 ,-022.375
 156200000 ,-022.358
 156250000 ,-022.340
 156300000 ,-022.323
 156350000 ,-022.294
 156400000 ,-022.259
 156450000 ,-022.246
 156500000 ,-022.208
 156550000 ,-022.185
 156600000 ,-022.162
 156650000 ,-022.135
 156700000 ,-022.115
 156750000 ,-022.099
 156800000 ,-022.099
 156850000 ,-022.086
 156900000 ,-022.088
 156950000 ,-022.092
 157000000 ,-022.099
 157050000 ,-022.112
 157100000 ,-022.124
 157150000 ,-022.137
 157200000 ,-022.149
 157250000 ,-022.165
 157300000 ,-022.168
 157350000 ,-022.182
 157400000 ,-022.197
 157450000 ,-022.204
 157500000 ,-022.207
 157550000 ,-022.220
 157600000 ,-022.228
 157650000 ,-022.231
 157700000 ,-022.243
 157750000 ,-022.236
 157800000 ,-022.245
 157850000 ,-022.258
 157900000 ,-022.273
 157950000 ,-022.288
 158000000 ,-022.296
 158050000 ,-022.309
 158100000 ,-022.318
 158150000 ,-022.319
 158200000 ,-022.324
 158250000 ,-022.326
 158300000 ,-022.323
 158350000 ,-022.312
 158400000 ,-022.297
 158450000 ,-022.286
 158500000 ,-022.267
 158550000 ,-022.246
 158600000 ,-022.233
 158650000 ,-022.220
 158700000 ,-022.201
 158750000 ,-022.185
 158800000 ,-022.177
 158850000 ,-022.169
 158900000 ,-022.162
 158950000 ,-022.156
 159000000 ,-022.162
 159050000 ,-022.161
 159100000 ,-022.162
 159150000 ,-022.172
 159200000 ,-022.170
 159250000 ,-022.172
 159300000 ,-022.169
 159350000 ,-022.167
 159400000 ,-022.162
 159450000 ,-022.159
 159500000 ,-022.147
 159550000 ,-022.142
 159600000 ,-022.141
 159650000 ,-022.138
 159700000 ,-022.130
 159750000 ,-022.131
 159800000 ,-022.128
 159850000 ,-022.133
 159900000 ,-022.149
 159950000 ,-022.150
