FREQUENCY,Transmission
 155000000 ,-021.028
 155025000 ,-020.954
 155050000 ,-020.914
 155075000 ,-020.823
 155100000 ,-020.835
 155125000 ,-020.836
 155150000 ,-020.965
 155175000 ,-021.233
 155200000 ,-021.542
 155225000 ,-021.801
 155250000 ,-022.099
 155275000 ,-022.341
 155300000 ,-022.529
 155325000 ,-022.776
 155350000 ,-023.169
 155375000 ,-023.648
 155400000 ,-024.034
 155425000 ,-024.508
 155450000 ,-024.983
 155475000 ,-025.663
 155500000 ,-026.515
 155525000 ,-027.514
 155550000 ,-028.434
 155575000 ,-029.318
 155600000 ,-030.583
 155625000 ,-031.897
 155650000 ,-033.039
 155675000 ,-035.284
 155700000 ,-037.039
 155725000 ,-038.287
 155750000 ,-037.584
 155775000 ,-034.417
 155800000 ,-031.087
 155825000 ,-029.069
 155850000 ,-027.511
 155875000 ,-026.137
 155900000 ,-024.819
 155925000 ,-023.725
 155950000 ,-022.819
 155975000 ,-021.889
 156000000 ,-021.026
 156025000 ,-020.435
 156050000 ,-019.846
 156075000 ,-019.211
 156100000 ,-018.645
 156125000 ,-018.041
 156150000 ,-017.553
 156175000 ,-017.251
 156200000 ,-016.897
 156225000 ,-016.438
 156250000 ,-015.951
 156275000 ,-015.536
 156300000 ,-015.110
 156325000 ,-014.676
 156350000 ,-014.273
 156375000 ,-013.948
 156400000 ,-013.609
 156425000 ,-013.289
 156450000 ,-013.005
 156475000 ,-012.787
 156500000 ,-012.573
 156525000 ,-012.434
 156550000 ,-012.317
 156575000 ,-012.244
 156600000 ,-012.155
 156625000 ,-011.997
 156650000 ,-011.904
 156675000 ,-011.866
 156700000 ,-011.836
 156725000 ,-011.727
 156750000 ,-011.607
 156775000 ,-011.558
 156800000 ,-011.507
 156825000 ,-011.470
 156850000 ,-011.437
 156875000 ,-011.427
 156900000 ,-011.385
 156925000 ,-011.353
 156950000 ,-011.400
 156975000 ,-011.449
 157000000 ,-011.568
 157025000 ,-011.643
 157050000 ,-011.741
 157075000 ,-011.822
 157100000 ,-011.861
 157125000 ,-012.067
 157150000 ,-012.279
 157175000 ,-012.497
 157200000 ,-012.709
 157225000 ,-012.983
 157250000 ,-013.391
 157275000 ,-013.829
 157300000 ,-014.300
 157325000 ,-014.891
 157350000 ,-015.560
 157375000 ,-016.339
 157400000 ,-017.116
 157425000 ,-017.994
 157450000 ,-018.934
 157475000 ,-019.996
 157500000 ,-021.317
 157525000 ,-022.267
 157550000 ,-022.175
 157575000 ,-021.687
 157600000 ,-020.831
 157625000 ,-019.791
 157650000 ,-018.742
 157675000 ,-017.662
 157700000 ,-016.468
 157725000 ,-015.222
 157750000 ,-014.091
 157775000 ,-013.105
 157800000 ,-012.245
 157825000 ,-011.473
 157850000 ,-010.724
 157875000 ,-010.041
 157900000 ,-009.423
 157925000 ,-008.858
 157950000 ,-008.303
 157975000 ,-007.786
 158000000 ,-007.332
 158025000 ,-006.949
 158050000 ,-006.558
 158075000 ,-006.156
 158100000 ,-005.818
 158125000 ,-005.531
 158150000 ,-005.206
 158175000 ,-004.970
 158200000 ,-004.720
 158225000 ,-004.487
 158250000 ,-004.304
 158275000 ,-004.151
 158300000 ,-004.002
 158325000 ,-003.832
 158350000 ,-003.709
 158375000 ,-003.565
 158400000 ,-003.473
 158425000 ,-003.378
 158450000 ,-003.280
 158475000 ,-003.223
 158500000 ,-003.096
 158525000 ,-003.069
 158550000 ,-003.021
 158575000 ,-003.003
 158600000 ,-002.941
 158625000 ,-002.919
 158650000 ,-002.881
 158675000 ,-002.827
 158700000 ,-002.780
 158725000 ,-002.741
 158750000 ,-002.735
 158775000 ,-002.707
 158800000 ,-002.655
 158825000 ,-002.643
 158850000 ,-002.590
 158875000 ,-002.569
 158900000 ,-002.525
 158925000 ,-002.490
 158950000 ,-002.463
 158975000 ,-002.424
 159000000 ,-002.387
 159025000 ,-002.369
 159050000 ,-002.326
 159075000 ,-002.273
 159100000 ,-002.249
 159125000 ,-002.184
 159150000 ,-002.156
 159175000 ,-002.128
 159200000 ,-002.073
 159225000 ,-002.020
 159250000 ,-002.004
 159275000 ,-001.977
 159300000 ,-001.929
 159325000 ,-001.896
 159350000 ,-001.882
 159375000 ,-001.834
 159400000 ,-001.809
 159425000 ,-001.760
 159450000 ,-001.753
 159475000 ,-001.722
 159500000 ,-001.695
 159525000 ,-001.681
 159550000 ,-001.640
 159575000 ,-001.631
 159600000 ,-001.604
 159625000 ,-001.579
 159650000 ,-001.595
 159675000 ,-001.555
 159700000 ,-001.538
 159725000 ,-001.534
 159750000 ,-001.508
 159775000 ,-001.483
 159800000 ,-001.480
 159825000 ,-001.463
 159850000 ,-001.485
 159875000 ,-001.456
 159900000 ,-001.457
 159925000 ,-001.454
 159950000 ,-001.454
 159975000 ,-001.456
 160000000 ,-001.425
 160025000 ,-001.444
 160050000 ,-001.415
 160075000 ,-001.410
 160100000 ,-001.428
 160125000 ,-001.419
 160150000 ,-001.437
 160175000 ,-001.418
 160200000 ,-001.420
 160225000 ,-001.449
 160250000 ,-001.424
 160275000 ,-001.448
 160300000 ,-001.464
 160325000 ,-001.414
 160350000 ,-001.450
 160375000 ,-001.454
 160400000 ,-001.474
 160425000 ,-001.502
 160450000 ,-001.489
 160475000 ,-001.513
 160500000 ,-001.496
 160525000 ,-001.506
 160550000 ,-001.520
 160575000 ,-001.518
 160600000 ,-001.553
 160625000 ,-001.558
 160650000 ,-001.577
 160675000 ,-001.607
 160700000 ,-001.643
 160725000 ,-001.658
 160750000 ,-001.653
 160775000 ,-001.713
 160800000 ,-001.727
 160825000 ,-001.741
 160850000 ,-001.799
 160875000 ,-001.802
 160900000 ,-001.856
 160925000 ,-001.906
 160950000 ,-001.928
 160975000 ,-001.981
 161000000 ,-002.039
 161025000 ,-002.087
 161050000 ,-002.202
 161075000 ,-002.290
 161100000 ,-002.346
 161125000 ,-002.426
 161150000 ,-002.562
 161175000 ,-002.659
 161200000 ,-002.772
 161225000 ,-002.872
 161250000 ,-003.027
 161275000 ,-003.152
 161300000 ,-003.248
 161325000 ,-003.348
 161350000 ,-003.495
 161375000 ,-003.593
 161400000 ,-003.739
 161425000 ,-003.853
 161450000 ,-003.968
 161475000 ,-004.089
 161500000 ,-004.224
 161525000 ,-004.356
 161550000 ,-004.496
 161575000 ,-004.654
 161600000 ,-004.767
 161625000 ,-004.871
 161650000 ,-004.996
 161675000 ,-005.105
 161700000 ,-005.238
 161725000 ,-005.360
 161750000 ,-005.533
 161775000 ,-005.700
 161800000 ,-005.897
 161825000 ,-006.069
 161850000 ,-006.238
 161875000 ,-006.431
 161900000 ,-006.665
 161925000 ,-007.024
 161950000 ,-007.344
 161975000 ,-007.760
 162000000 ,-008.184
 162025000 ,-008.730
 162050000 ,-009.356
 162075000 ,-010.105
 162100000 ,-010.888
 162125000 ,-011.794
 162150000 ,-012.800
 162175000 ,-013.973
 162200000 ,-015.272
 162225000 ,-016.704
 162250000 ,-018.377
 162275000 ,-020.377
 162300000 ,-023.022
 162325000 ,-026.809
 162350000 ,-032.365
 162375000 ,-037.325
 162400000 ,-031.521
 162425000 ,-027.588
 162450000 ,-024.820
 162475000 ,-022.905
 162500000 ,-021.517
 162525000 ,-020.267
 162550000 ,-019.127
 162575000 ,-018.265
 162600000 ,-017.582
 162625000 ,-017.021
 162650000 ,-016.482
 162675000 ,-015.898
 162700000 ,-015.446
 162725000 ,-015.028
 162750000 ,-014.652
 162775000 ,-014.305
 162800000 ,-013.992
 162825000 ,-013.718
 162850000 ,-013.444
 162875000 ,-013.237
 162900000 ,-013.132
 162925000 ,-013.087
 162950000 ,-013.063
 162975000 ,-013.069
 163000000 ,-013.082
 163025000 ,-013.237
 163050000 ,-013.377
 163075000 ,-013.598
 163100000 ,-013.825
 163125000 ,-014.125
 163150000 ,-014.427
 163175000 ,-014.744
 163200000 ,-015.106
 163225000 ,-015.420
 163250000 ,-015.773
 163275000 ,-016.155
 163300000 ,-016.455
 163325000 ,-016.815
 163350000 ,-017.163
 163375000 ,-017.517
 163400000 ,-017.872
 163425000 ,-018.229
 163450000 ,-018.578
 163475000 ,-018.870
 163500000 ,-019.226
 163525000 ,-019.645
 163550000 ,-020.006
 163575000 ,-020.531
 163600000 ,-020.962
 163625000 ,-021.371
 163650000 ,-021.831
 163675000 ,-022.426
 163700000 ,-023.038
 163725000 ,-023.811
 163750000 ,-024.662
 163775000 ,-025.547
 163800000 ,-026.395
 163825000 ,-027.341
 163850000 ,-028.235
 163875000 ,-029.263
 163900000 ,-030.338
 163925000 ,-031.377
 163950000 ,-032.533
 163975000 ,-033.959
 164000000 ,-035.354
 164025000 ,-037.147
 164050000 ,-038.869
 164075000 ,-041.046
 164100000 ,-043.303
 164125000 ,-046.212
 164150000 ,-051.713
 164175000 ,-059.647
 164200000 ,-060.488
 164225000 ,-056.017
 164250000 ,-053.623
 164275000 ,-050.477
 164300000 ,-047.685
 164325000 ,-046.897
 164350000 ,-046.387
 164375000 ,-046.342
 164400000 ,-045.715
 164425000 ,-045.570
 164450000 ,-046.139
 164475000 ,-046.375
 164500000 ,-047.727
 164525000 ,-049.009
 164550000 ,-051.384
 164575000 ,-052.330
 164600000 ,-053.967
 164625000 ,-053.576
 164650000 ,-053.534
 164675000 ,-053.442
 164700000 ,-052.523
 164725000 ,-051.924
 164750000 ,-051.857
 164775000 ,-050.752
 164800000 ,-051.214
 164825000 ,-050.514
 164850000 ,-050.653
 164875000 ,-050.876
 164900000 ,-051.487
 164925000 ,-050.635
 164950000 ,-050.247
 164975000 ,-050.498
