FREQUENCY,Transmission
 190000000 ,-058.444
 190050000 ,-055.975
 190100000 ,-056.497
 190150000 ,-055.461
 190200000 ,-056.551
 190250000 ,-055.478
 190300000 ,-056.947
 190350000 ,-055.385
 190400000 ,-055.920
 190450000 ,-055.768
 190500000 ,-056.489
 190550000 ,-057.224
 190600000 ,-055.950
 190650000 ,-059.376
 190700000 ,-056.709
 190750000 ,-057.756
 190800000 ,-059.293
 190850000 ,-058.975
 190900000 ,-061.012
 190950000 ,-059.544
 191000000 ,-061.990
 191050000 ,-061.264
 191100000 ,-060.810
 191150000 ,-058.300
 191200000 ,-055.103
 191250000 ,-053.581
 191300000 ,-050.980
 191350000 ,-049.803
 191400000 ,-047.357
 191450000 ,-045.599
 191500000 ,-044.059
 191550000 ,-042.767
 191600000 ,-041.680
 191650000 ,-040.892
 191700000 ,-040.168
 191750000 ,-039.613
 191800000 ,-039.271
 191850000 ,-039.385
 191900000 ,-039.472
 191950000 ,-039.942
 192000000 ,-039.986
 192050000 ,-039.378
 192100000 ,-038.408
 192150000 ,-037.499
 192200000 ,-036.534
 192250000 ,-035.415
 192300000 ,-034.280
 192350000 ,-033.258
 192400000 ,-032.275
 192450000 ,-031.333
 192500000 ,-030.546
 192550000 ,-030.009
 192600000 ,-029.550
 192650000 ,-029.289
 192700000 ,-029.269
 192750000 ,-029.466
 192800000 ,-029.835
 192850000 ,-030.611
 192900000 ,-031.640
 192950000 ,-032.974
 193000000 ,-034.823
 193050000 ,-036.715
 193100000 ,-037.170
 193150000 ,-035.145
 193200000 ,-032.256
 193250000 ,-029.879
 193300000 ,-028.330
 193350000 ,-027.126
 193400000 ,-026.295
 193450000 ,-025.812
 193500000 ,-025.795
 193550000 ,-026.226
 193600000 ,-027.015
 193650000 ,-028.334
 193700000 ,-029.998
 193750000 ,-032.079
 193800000 ,-033.138
 193850000 ,-031.985
 193900000 ,-029.036
 193950000 ,-025.878
 194000000 ,-022.882
 194050000 ,-020.095
 194100000 ,-017.650
 194150000 ,-015.427
 194200000 ,-013.479
 194250000 ,-011.899
 194300000 ,-010.627
 194350000 ,-009.705
 194400000 ,-009.005
 194450000 ,-008.315
 194500000 ,-007.840
 194550000 ,-007.402
 194600000 ,-007.054
 194650000 ,-006.749
 194700000 ,-006.391
 194750000 ,-006.152
 194800000 ,-005.829
 194850000 ,-005.583
 194900000 ,-005.335
 194950000 ,-005.126
 195000000 ,-004.940
 195050000 ,-004.728
 195100000 ,-004.544
 195150000 ,-004.385
 195200000 ,-004.193
 195250000 ,-004.091
 195300000 ,-003.886
 195350000 ,-003.836
 195400000 ,-003.672
 195450000 ,-003.584
 195500000 ,-003.519
 195550000 ,-003.399
 195600000 ,-003.381
 195650000 ,-003.265
 195700000 ,-003.198
 195750000 ,-003.151
 195800000 ,-003.089
 195850000 ,-003.033
 195900000 ,-002.950
 195950000 ,-002.878
 196000000 ,-002.821
 196050000 ,-002.794
 196100000 ,-002.787
 196150000 ,-002.706
 196200000 ,-002.671
 196250000 ,-002.662
 196300000 ,-002.627
 196350000 ,-002.605
 196400000 ,-002.554
 196450000 ,-002.566
 196500000 ,-002.526
 196550000 ,-002.486
 196600000 ,-002.492
 196650000 ,-002.482
 196700000 ,-002.469
 196750000 ,-002.444
 196800000 ,-002.394
 196850000 ,-002.345
 196900000 ,-002.348
 196950000 ,-002.359
 197000000 ,-002.339
 197050000 ,-002.303
 197100000 ,-002.277
 197150000 ,-002.270
 197200000 ,-002.273
 197250000 ,-002.267
 197300000 ,-002.292
 197350000 ,-002.238
 197400000 ,-002.262
 197450000 ,-002.278
 197500000 ,-002.187
 197550000 ,-002.230
 197600000 ,-002.198
 197650000 ,-002.190
 197700000 ,-002.202
 197750000 ,-002.177
 197800000 ,-002.199
 197850000 ,-002.173
 197900000 ,-002.159
 197950000 ,-002.169
 198000000 ,-002.161
 198050000 ,-002.157
 198100000 ,-002.132
 198150000 ,-002.170
 198200000 ,-002.123
 198250000 ,-002.113
 198300000 ,-002.133
 198350000 ,-002.114
 198400000 ,-002.134
 198450000 ,-002.123
 198500000 ,-002.152
 198550000 ,-002.217
 198600000 ,-002.195
 198650000 ,-002.254
 198700000 ,-002.244
 198750000 ,-002.263
 198800000 ,-002.309
 198850000 ,-002.307
 198900000 ,-002.375
 198950000 ,-002.368
 199000000 ,-002.428
 199050000 ,-002.459
 199100000 ,-002.508
 199150000 ,-002.573
 199200000 ,-002.565
 199250000 ,-002.637
 199300000 ,-002.635
 199350000 ,-002.689
 199400000 ,-002.765
 199450000 ,-002.765
 199500000 ,-002.828
 199550000 ,-002.820
 199600000 ,-002.881
 199650000 ,-002.912
 199700000 ,-002.919
 199750000 ,-002.998
 199800000 ,-003.002
 199850000 ,-003.060
 199900000 ,-003.100
 199950000 ,-003.148
 200000000 ,-003.228
 200050000 ,-003.208
 200100000 ,-003.225
 200150000 ,-003.268
 200200000 ,-003.290
 200250000 ,-003.368
 200300000 ,-003.388
 200350000 ,-003.457
 200400000 ,-003.435
 200450000 ,-003.448
 200500000 ,-003.513
 200550000 ,-003.505
 200600000 ,-003.564
 200650000 ,-003.585
 200700000 ,-003.586
 200750000 ,-003.599
 200800000 ,-003.616
 200850000 ,-003.689
 200900000 ,-003.653
 200950000 ,-003.640
 201000000 ,-003.654
 201050000 ,-003.638
 201100000 ,-003.653
 201150000 ,-003.627
 201200000 ,-003.618
 201250000 ,-003.630
 201300000 ,-003.620
 201350000 ,-003.659
 201400000 ,-003.586
 201450000 ,-003.612
 201500000 ,-003.599
 201550000 ,-003.553
 201600000 ,-003.542
 201650000 ,-003.488
 201700000 ,-003.498
 201750000 ,-003.484
 201800000 ,-003.432
 201850000 ,-003.382
 201900000 ,-003.370
 201950000 ,-003.390
 202000000 ,-003.276
 202050000 ,-003.235
 202100000 ,-003.208
 202150000 ,-003.209
 202200000 ,-003.194
 202250000 ,-003.109
 202300000 ,-003.087
 202350000 ,-003.009
 202400000 ,-002.980
 202450000 ,-002.984
 202500000 ,-002.925
 202550000 ,-002.900
 202600000 ,-002.871
 202650000 ,-002.799
 202700000 ,-002.767
 202750000 ,-002.750
 202800000 ,-002.757
 202850000 ,-002.693
 202900000 ,-002.660
 202950000 ,-002.621
 203000000 ,-002.615
 203050000 ,-002.610
 203100000 ,-002.560
 203150000 ,-002.585
 203200000 ,-002.578
 203250000 ,-002.578
 203300000 ,-002.642
 203350000 ,-002.635
 203400000 ,-002.722
 203450000 ,-002.703
 203500000 ,-002.716
 203550000 ,-002.713
 203600000 ,-002.777
 203650000 ,-002.845
 203700000 ,-002.819
 203750000 ,-002.862
 203800000 ,-002.929
 203850000 ,-002.910
 203900000 ,-003.054
 203950000 ,-003.089
 204000000 ,-003.190
 204050000 ,-003.232
 204100000 ,-003.305
 204150000 ,-003.392
 204200000 ,-003.432
 204250000 ,-003.513
 204300000 ,-003.536
 204350000 ,-003.587
 204400000 ,-003.644
 204450000 ,-003.722
 204500000 ,-003.807
 204550000 ,-003.853
 204600000 ,-003.918
 204650000 ,-004.033
 204700000 ,-004.034
 204750000 ,-004.109
 204800000 ,-004.179
 204850000 ,-004.201
 204900000 ,-004.249
 204950000 ,-004.299
 205000000 ,-004.439
 205050000 ,-004.506
 205100000 ,-004.624
 205150000 ,-004.731
 205200000 ,-004.852
 205250000 ,-005.044
 205300000 ,-005.258
 205350000 ,-005.474
 205400000 ,-005.714
 205450000 ,-005.967
 205500000 ,-006.335
 205550000 ,-006.685
 205600000 ,-007.134
 205650000 ,-007.543
 205700000 ,-008.011
 205750000 ,-008.554
 205800000 ,-009.082
 205850000 ,-009.771
 205900000 ,-010.434
 205950000 ,-011.196
 206000000 ,-011.857
 206050000 ,-012.540
 206100000 ,-013.298
 206150000 ,-014.042
 206200000 ,-014.927
 206250000 ,-015.708
 206300000 ,-016.506
 206350000 ,-017.262
 206400000 ,-017.992
 206450000 ,-018.772
 206500000 ,-019.459
 206550000 ,-020.144
 206600000 ,-020.789
 206650000 ,-021.360
 206700000 ,-021.698
 206750000 ,-022.019
 206800000 ,-022.301
 206850000 ,-022.428
 206900000 ,-022.525
 206950000 ,-022.722
 207000000 ,-022.975
 207050000 ,-023.327
 207100000 ,-023.579
 207150000 ,-023.858
 207200000 ,-024.152
 207250000 ,-024.372
 207300000 ,-024.619
 207350000 ,-024.885
 207400000 ,-025.050
 207450000 ,-025.148
 207500000 ,-025.275
 207550000 ,-025.318
 207600000 ,-025.416
 207650000 ,-025.589
 207700000 ,-025.850
 207750000 ,-025.922
 207800000 ,-025.977
 207850000 ,-026.079
 207900000 ,-026.091
 207950000 ,-026.143
 208000000 ,-026.181
 208050000 ,-026.402
 208100000 ,-026.602
 208150000 ,-026.934
 208200000 ,-027.120
 208250000 ,-027.424
 208300000 ,-027.909
 208350000 ,-028.259
 208400000 ,-028.454
 208450000 ,-028.532
 208500000 ,-028.474
 208550000 ,-028.408
 208600000 ,-028.399
 208650000 ,-028.559
 208700000 ,-028.755
 208750000 ,-029.046
 208800000 ,-029.265
 208850000 ,-029.538
 208900000 ,-029.777
 208950000 ,-029.997
 209000000 ,-029.986
 209050000 ,-030.129
 209100000 ,-030.361
 209150000 ,-030.701
 209200000 ,-030.814
 209250000 ,-030.969
 209300000 ,-031.204
 209350000 ,-031.334
 209400000 ,-031.498
 209450000 ,-031.504
 209500000 ,-031.548
 209550000 ,-031.452
 209600000 ,-031.325
 209650000 ,-031.471
 209700000 ,-031.757
 209750000 ,-031.973
 209800000 ,-032.015
 209850000 ,-031.888
 209900000 ,-031.871
 209950000 ,-031.610
