FREQUENCY,Transmission
 191250000 ,-027.573
 193750000 ,-027.982
 196250000 ,-027.773
 198750000 ,-027.938
 201250000 ,-027.887
 203750000 ,-027.394
 206250000 ,-027.487
 208750000 ,-027.707
 211250000 ,-027.623
 213750000 ,-028.033
 216250000 ,-027.939
 218750000 ,-027.729
 221250000 ,-027.600
 223750000 ,-027.260
 226250000 ,-026.983
 228750000 ,-026.917
 231250000 ,-026.753
 233750000 ,-026.706
 236250000 ,-026.682
 238750000 ,-026.322
 241250000 ,-026.161
 243750000 ,-025.795
 246250000 ,-025.438
 248750000 ,-025.377
 251250000 ,-025.226
 253750000 ,-024.950
 256250000 ,-024.896
 258750000 ,-024.640
 261250000 ,-024.482
 263750000 ,-024.458
 266250000 ,-024.245
 268750000 ,-024.059
 271250000 ,-024.051
 273750000 ,-023.907
 276250000 ,-024.130
 278750000 ,-024.351
 281250000 ,-024.362
 283750000 ,-024.248
 286250000 ,-024.021
 288750000 ,-023.710
 291250000 ,-023.784
 293750000 ,-024.057
 296250000 ,-024.382
 298750000 ,-024.751
 301250000 ,-024.858
 303750000 ,-024.741
 306250000 ,-024.746
 308750000 ,-024.667
 311250000 ,-024.742
 313750000 ,-024.864
 316250000 ,-024.866
 318750000 ,-024.854
 321250000 ,-024.815
 323750000 ,-024.712
 326250000 ,-024.639
 328750000 ,-024.510
 331250000 ,-024.383
 333750000 ,-024.228
 336250000 ,-024.054
 338750000 ,-023.856
 341250000 ,-023.695
 343750000 ,-023.419
 346250000 ,-023.201
 348750000 ,-022.955
 351250000 ,-022.674
 353750000 ,-022.421
 356250000 ,-022.302
 358750000 ,-022.119
 361250000 ,-022.080
 363750000 ,-022.104
 366250000 ,-022.009
 368750000 ,-021.833
 371250000 ,-021.593
 373750000 ,-021.396
 376250000 ,-021.451
 378750000 ,-021.587
 381250000 ,-021.835
 383750000 ,-022.258
 386250000 ,-022.407
 388750000 ,-022.313
 391250000 ,-022.109
 393750000 ,-021.960
 396250000 ,-021.979
 398750000 ,-022.126
 401250000 ,-022.216
 403750000 ,-022.244
 406250000 ,-022.197
 408750000 ,-022.153
 411250000 ,-022.155
 413750000 ,-022.286
 416250000 ,-022.309
 418750000 ,-022.323
 421250000 ,-022.280
 423750000 ,-022.198
 426250000 ,-022.172
 428750000 ,-022.188
 431250000 ,-022.134
 433750000 ,-022.078
 436250000 ,-022.001
 438750000 ,-021.915
 441250000 ,-021.852
 443750000 ,-021.762
 446250000 ,-021.623
 448750000 ,-021.465
 451250000 ,-021.295
 453750000 ,-021.108
 456250000 ,-020.955
 458750000 ,-020.840
 461250000 ,-020.763
 463750000 ,-020.765
 466250000 ,-020.837
 468750000 ,-020.997
 471250000 ,-021.094
 473750000 ,-021.062
 476250000 ,-020.857
 478750000 ,-020.752
 481250000 ,-020.681
 483750000 ,-020.799
 486250000 ,-021.028
 488750000 ,-021.245
 491250000 ,-021.281
 493750000 ,-021.202
 496250000 ,-021.069
 498750000 ,-020.946
 501250000 ,-020.873
 503750000 ,-020.808
 506250000 ,-020.600
 508750000 ,-020.474
 511250000 ,-020.354
 513750000 ,-020.248
 516250000 ,-020.226
 518750000 ,-020.220
 521250000 ,-020.196
 523750000 ,-020.225
 526250000 ,-020.256
 528750000 ,-020.373
 531250000 ,-020.477
 533750000 ,-020.479
 536250000 ,-020.483
 538750000 ,-020.489
 541250000 ,-020.452
 543750000 ,-020.536
 546250000 ,-020.508
 548750000 ,-020.337
 551250000 ,-020.283
 553750000 ,-020.271
 556250000 ,-020.186
 558750000 ,-020.172
 561250000 ,-020.104
 563750000 ,-019.880
 566250000 ,-019.808
 568750000 ,-019.824
 571250000 ,-019.975
 573750000 ,-020.213
 576250000 ,-020.364
 578750000 ,-020.396
 581250000 ,-020.275
 583750000 ,-020.176
 586250000 ,-020.158
 588750000 ,-020.200
 591250000 ,-020.305
 593750000 ,-020.309
 596250000 ,-020.214
 598750000 ,-020.121
 601250000 ,-020.011
 603750000 ,-019.983
 606250000 ,-019.850
 608750000 ,-019.751
 611250000 ,-019.705
 613750000 ,-019.684
 616250000 ,-019.755
 618750000 ,-019.670
 621250000 ,-019.658
 623750000 ,-019.593
 626250000 ,-019.544
 628750000 ,-019.540
 631250000 ,-019.594
 633750000 ,-019.639
 636250000 ,-019.936
 638750000 ,-020.049
 641250000 ,-020.084
 643750000 ,-020.114
 646250000 ,-020.195
 648750000 ,-020.223
 651250000 ,-020.173
 653750000 ,-020.155
 656250000 ,-020.101
 658750000 ,-020.110
 661250000 ,-020.103
 663750000 ,-020.048
 666250000 ,-019.965
 668750000 ,-019.842
 671250000 ,-019.728
 673750000 ,-019.885
 676250000 ,-019.903
 678750000 ,-019.908
 681250000 ,-019.863
 683750000 ,-019.746
 686250000 ,-019.661
 688750000 ,-019.635
 691250000 ,-019.605
 693750000 ,-019.558
 696250000 ,-019.493
 698750000 ,-019.433
 701250000 ,-019.420
 703750000 ,-019.522
 706250000 ,-019.572
 708750000 ,-019.454
 711250000 ,-019.249
 713750000 ,-019.146
 716250000 ,-019.148
 718750000 ,-019.431
 721250000 ,-019.978
 723750000 ,-020.426
 726250000 ,-020.543
 728750000 ,-020.298
 731250000 ,-020.134
 733750000 ,-020.209
 736250000 ,-020.452
 738750000 ,-020.658
 741250000 ,-020.622
 743750000 ,-020.381
 746250000 ,-020.227
 748750000 ,-020.226
 751250000 ,-020.433
 753750000 ,-020.692
 756250000 ,-020.821
 758750000 ,-020.671
 761250000 ,-020.456
 763750000 ,-020.341
 766250000 ,-020.291
 768750000 ,-020.275
 771250000 ,-020.291
 773750000 ,-020.297
 776250000 ,-020.234
 778750000 ,-020.142
 781250000 ,-019.979
 783750000 ,-019.876
 786250000 ,-019.833
 788750000 ,-019.856
 791250000 ,-019.797
 793750000 ,-019.649
 796250000 ,-019.376
 798750000 ,-019.279
 801250000 ,-019.209
 803750000 ,-019.533
 806250000 ,-020.509
 808750000 ,-020.981
 811250000 ,-020.888
 813750000 ,-020.359
 816250000 ,-019.966
 818750000 ,-020.082
 821250000 ,-020.658
 823750000 ,-021.371
 826250000 ,-021.939
 828750000 ,-021.791
 831250000 ,-021.456
 833750000 ,-021.364
 836250000 ,-021.716
 838750000 ,-022.300
 841250000 ,-021.970
 843750000 ,-021.244
 846250000 ,-020.537
 848750000 ,-019.892
 851250000 ,-019.934
 853750000 ,-020.235
 856250000 ,-020.669
 858750000 ,-021.012
 861250000 ,-021.047
 863750000 ,-020.960
 866250000 ,-021.008
 868750000 ,-021.220
 871250000 ,-021.381
 873750000 ,-021.464
 876250000 ,-021.430
 878750000 ,-021.382
 881250000 ,-021.329
 883750000 ,-021.314
 886250000 ,-021.239
 888750000 ,-021.359
 891250000 ,-021.476
 893750000 ,-021.380
 896250000 ,-021.088
 898750000 ,-020.775
 901250000 ,-020.563
 903750000 ,-020.612
 906250000 ,-020.955
 908750000 ,-022.212
 911250000 ,-023.429
 913750000 ,-024.174
 916250000 ,-024.235
 918750000 ,-023.872
 921250000 ,-024.078
 923750000 ,-024.370
 926250000 ,-024.083
 928750000 ,-022.668
 931250000 ,-021.549
 933750000 ,-021.337
 936250000 ,-021.473
 938750000 ,-021.881
 941250000 ,-022.598
 943750000 ,-022.948
 946250000 ,-022.055
 948750000 ,-021.469
 951250000 ,-021.591
 953750000 ,-021.884
 956250000 ,-022.330
 958750000 ,-022.590
 961250000 ,-022.743
 963750000 ,-023.028
 966250000 ,-023.410
 968750000 ,-024.147
 971250000 ,-024.554
 973750000 ,-024.692
 976250000 ,-023.736
 978750000 ,-023.896
 981250000 ,-024.536
 983750000 ,-024.547
 986250000 ,-024.442
 988750000 ,-024.311
 991250000 ,-023.263
 993750000 ,-023.150
 996250000 ,-023.755
 998750000 ,-024.960
 1001250000 ,-024.919
 1003750000 ,-024.634
 1006250000 ,-024.567
 1008750000 ,-025.336
 1011250000 ,-026.621
 1013750000 ,-027.850
 1016250000 ,-027.641
 1018750000 ,-027.879
 1021250000 ,-028.500
 1023750000 ,-029.475
 1026250000 ,-029.130
 1028750000 ,-026.472
 1031250000 ,-026.630
 1033750000 ,-026.259
 1036250000 ,-025.871
 1038750000 ,-026.292
 1041250000 ,-026.420
 1043750000 ,-025.967
 1046250000 ,-025.375
 1048750000 ,-024.640
 1051250000 ,-025.390
 1053750000 ,-025.249
 1056250000 ,-023.510
 1058750000 ,-026.791
 1061250000 ,-027.442
 1063750000 ,-023.919
 1066250000 ,-038.369
 1068750000 ,-035.473
 1071250000 ,-029.450
 1073750000 ,-021.973
 1076250000 ,-018.027
 1078750000 ,-026.052
 1081250000 ,-025.014
 1083750000 ,-028.626
 1086250000 ,-027.320
 1088750000 ,-023.082
 1091250000 ,-026.824
 1093750000 ,-030.229
 1096250000 ,-034.732
 1098750000 ,-041.754
 1101250000 ,-060.254
 1103750000 ,-040.791
 1106250000 ,-038.914
 1108750000 ,-037.414
 1111250000 ,-037.492
 1113750000 ,-036.938
 1116250000 ,-039.514
 1118750000 ,-040.229
 1121250000 ,-042.992
 1123750000 ,-044.822
 1126250000 ,-034.896
 1128750000 ,-027.254
 1131250000 ,-025.304
 1133750000 ,-018.723
 1136250000 ,-019.939
 1138750000 ,-021.954
 1141250000 ,-020.966
 1143750000 ,-024.500
 1146250000 ,-024.115
 1148750000 ,-018.576
 1151250000 ,-016.299
 1153750000 ,-010.750
 1156250000 ,-007.185
 1158750000 ,-004.590
 1161250000 ,-003.271
 1163750000 ,-002.637
 1166250000 ,-002.329
 1168750000 ,-002.115
 1171250000 ,-001.992
 1173750000 ,-001.879
 1176250000 ,-001.781
 1178750000 ,-001.685
 1181250000 ,-001.587
 1183750000 ,-001.501
 1186250000 ,-001.423
 1188750000 ,-001.362
 1191250000 ,-001.322
 1193750000 ,-001.314
 1196250000 ,-001.307
 1198750000 ,-001.326
 1201250000 ,-001.362
 1203750000 ,-001.409
 1206250000 ,-001.490
 1208750000 ,-001.583
 1211250000 ,-001.676
 1213750000 ,-001.801
 1216250000 ,-002.048
 1218750000 ,-002.471
 1221250000 ,-003.122
 1223750000 ,-004.100
 1226250000 ,-005.568
 1228750000 ,-007.522
 1231250000 ,-010.122
 1233750000 ,-013.421
 1236250000 ,-014.473
 1238750000 ,-014.543
 1241250000 ,-017.200
 1243750000 ,-019.197
 1246250000 ,-019.936
 1248750000 ,-021.274
 1251250000 ,-021.271
 1253750000 ,-020.424
 1256250000 ,-019.209
 1258750000 ,-017.953
 1261250000 ,-017.535
 1263750000 ,-017.927
 1266250000 ,-018.598
 1268750000 ,-019.605
 1271250000 ,-020.412
 1273750000 ,-020.802
 1276250000 ,-020.619
 1278750000 ,-020.008
 1281250000 ,-019.269
 1283750000 ,-019.003
 1286250000 ,-019.007
 1288750000 ,-018.853
 1291250000 ,-018.364
 1293750000 ,-017.847
 1296250000 ,-017.135
 1298750000 ,-016.630
 1301250000 ,-016.200
 1303750000 ,-016.086
 1306250000 ,-016.229
 1308750000 ,-016.397
 1311250000 ,-016.567
 1313750000 ,-016.650
 1316250000 ,-016.660
 1318750000 ,-016.617
 1321250000 ,-016.621
 1323750000 ,-016.576
 1326250000 ,-016.656
 1328750000 ,-016.757
 1331250000 ,-017.000
 1333750000 ,-017.300
 1336250000 ,-017.816
 1338750000 ,-018.296
 1341250000 ,-018.642
 1343750000 ,-019.099
 1346250000 ,-019.278
 1348750000 ,-019.592
 1351250000 ,-019.804
 1353750000 ,-020.152
 1356250000 ,-020.505
 1358750000 ,-020.892
 1361250000 ,-021.100
 1363750000 ,-021.349
 1366250000 ,-021.401
 1368750000 ,-021.386
 1371250000 ,-021.303
 1373750000 ,-021.021
 1376250000 ,-020.730
 1378750000 ,-020.385
 1381250000 ,-020.121
 1383750000 ,-019.871
 1386250000 ,-019.829
 1388750000 ,-019.895
 1391250000 ,-020.047
 1393750000 ,-020.166
 1396250000 ,-020.368
 1398750000 ,-020.436
 1401250000 ,-020.566
 1403750000 ,-020.605
 1406250000 ,-020.572
 1408750000 ,-020.605
 1411250000 ,-020.520
 1413750000 ,-020.507
 1416250000 ,-020.364
 1418750000 ,-020.218
 1421250000 ,-020.049
 1423750000 ,-020.024
 1426250000 ,-019.886
 1428750000 ,-019.710
 1431250000 ,-019.709
 1433750000 ,-019.646
 1436250000 ,-019.565
 1438750000 ,-019.594
 1441250000 ,-019.582
 1443750000 ,-019.676
 1446250000 ,-019.638
 1448750000 ,-019.794
 1451250000 ,-019.813
 1453750000 ,-019.961
 1456250000 ,-019.968
 1458750000 ,-020.153
 1461250000 ,-020.267
 1463750000 ,-020.322
 1466250000 ,-020.438
 1468750000 ,-020.599
 1471250000 ,-020.712
 1473750000 ,-020.857
 1476250000 ,-021.051
 1478750000 ,-021.346
 1481250000 ,-021.509
 1483750000 ,-021.802
 1486250000 ,-022.016
 1488750000 ,-022.149
 1491250000 ,-022.336
 1493750000 ,-022.462
 1496250000 ,-022.530
 1498750000 ,-022.458
 1501250000 ,-022.501
 1503750000 ,-022.493
 1506250000 ,-022.333
 1508750000 ,-022.239
 1511250000 ,-022.245
 1513750000 ,-022.153
 1516250000 ,-022.095
 1518750000 ,-022.107
 1521250000 ,-022.023
 1523750000 ,-021.894
 1526250000 ,-021.697
 1528750000 ,-021.627
 1531250000 ,-021.393
 1533750000 ,-021.343
 1536250000 ,-021.253
 1538750000 ,-021.210
 1541250000 ,-021.209
 1543750000 ,-021.118
 1546250000 ,-021.070
 1548750000 ,-021.002
 1551250000 ,-020.978
 1553750000 ,-020.948
 1556250000 ,-020.942
 1558750000 ,-020.970
 1561250000 ,-021.007
 1563750000 ,-021.138
 1566250000 ,-021.304
 1568750000 ,-021.433
 1571250000 ,-021.627
 1573750000 ,-021.801
 1576250000 ,-021.971
 1578750000 ,-022.178
 1581250000 ,-022.352
 1583750000 ,-022.609
 1586250000 ,-022.813
 1588750000 ,-022.996
 1591250000 ,-023.164
 1593750000 ,-023.315
 1596250000 ,-023.320
 1598750000 ,-023.352
 1601250000 ,-023.388
 1603750000 ,-023.271
 1606250000 ,-023.251
 1608750000 ,-023.039
 1611250000 ,-022.846
 1613750000 ,-022.729
 1616250000 ,-022.503
 1618750000 ,-022.512
 1621250000 ,-022.525
 1623750000 ,-022.442
 1626250000 ,-022.412
 1628750000 ,-022.398
 1631250000 ,-022.365
 1633750000 ,-022.329
 1636250000 ,-022.293
 1638750000 ,-022.264
 1641250000 ,-022.254
 1643750000 ,-022.186
 1646250000 ,-022.146
 1648750000 ,-022.049
 1651250000 ,-022.016
 1653750000 ,-021.985
 1656250000 ,-021.873
 1658750000 ,-021.833
 1661250000 ,-021.822
 1663750000 ,-021.742
 1666250000 ,-021.729
 1668750000 ,-021.749
 1671250000 ,-021.748
 1673750000 ,-021.777
 1676250000 ,-021.848
 1678750000 ,-021.885
 1681250000 ,-021.916
 1683750000 ,-022.010
 1686250000 ,-021.981
 1688750000 ,-021.974
 1691250000 ,-021.917
 1693750000 ,-021.859
 1696250000 ,-021.867
 1698750000 ,-021.850
 1701250000 ,-021.867
 1703750000 ,-021.870
 1706250000 ,-021.811
 1708750000 ,-021.719
 1711250000 ,-021.678
 1713750000 ,-021.486
 1716250000 ,-021.381
 1718750000 ,-021.325
 1721250000 ,-021.288
 1723750000 ,-021.240
 1726250000 ,-021.356
 1728750000 ,-021.231
 1731250000 ,-021.231
 1733750000 ,-021.217
 1736250000 ,-021.112
 1738750000 ,-021.188
 1741250000 ,-021.197
 1743750000 ,-021.172
 1746250000 ,-021.250
 1748750000 ,-021.302
 1751250000 ,-021.398
 1753750000 ,-021.433
 1756250000 ,-021.451
 1758750000 ,-021.621
 1761250000 ,-021.668
 1763750000 ,-021.790
 1766250000 ,-022.033
 1768750000 ,-022.179
 1771250000 ,-022.416
 1773750000 ,-022.623
 1776250000 ,-022.786
 1778750000 ,-023.018
 1781250000 ,-023.283
 1783750000 ,-023.403
 1786250000 ,-023.550
 1788750000 ,-023.757
 1791250000 ,-023.915
 1793750000 ,-024.100
 1796250000 ,-024.332
 1798750000 ,-024.425
 1801250000 ,-024.479
 1803750000 ,-024.459
 1806250000 ,-024.471
 1808750000 ,-024.529
 1811250000 ,-024.491
 1813750000 ,-024.465
 1816250000 ,-024.575
 1818750000 ,-024.541
 1821250000 ,-024.408
 1823750000 ,-024.385
 1826250000 ,-024.351
 1828750000 ,-024.247
 1831250000 ,-024.202
 1833750000 ,-023.916
 1836250000 ,-023.787
 1838750000 ,-023.679
 1841250000 ,-023.581
 1843750000 ,-023.604
 1846250000 ,-023.563
 1848750000 ,-023.518
 1851250000 ,-023.565
 1853750000 ,-023.646
 1856250000 ,-023.761
 1858750000 ,-023.768
 1861250000 ,-023.741
 1863750000 ,-023.887
 1866250000 ,-024.016
 1868750000 ,-024.161
 1871250000 ,-024.265
 1873750000 ,-024.227
 1876250000 ,-024.269
 1878750000 ,-024.308
 1881250000 ,-024.311
 1883750000 ,-024.414
 1886250000 ,-024.376
 1888750000 ,-024.328
 1891250000 ,-024.371
 1893750000 ,-024.293
 1896250000 ,-024.296
 1898750000 ,-024.409
 1901250000 ,-024.339
 1903750000 ,-024.349
 1906250000 ,-024.369
 1908750000 ,-024.370
 1911250000 ,-024.367
 1913750000 ,-024.385
 1916250000 ,-024.410
 1918750000 ,-024.463
 1921250000 ,-024.505
 1923750000 ,-024.465
 1926250000 ,-024.422
 1928750000 ,-024.428
 1931250000 ,-024.439
 1933750000 ,-024.517
 1936250000 ,-024.505
 1938750000 ,-024.425
 1941250000 ,-024.415
 1943750000 ,-024.509
 1946250000 ,-024.611
 1948750000 ,-024.651
 1951250000 ,-024.694
 1953750000 ,-024.815
 1956250000 ,-024.964
 1958750000 ,-025.071
 1961250000 ,-025.174
 1963750000 ,-025.300
 1966250000 ,-025.397
 1968750000 ,-025.428
 1971250000 ,-025.530
 1973750000 ,-025.632
 1976250000 ,-025.659
 1978750000 ,-025.655
 1981250000 ,-025.661
 1983750000 ,-025.636
 1986250000 ,-025.618
 1988750000 ,-025.610
 1991250000 ,-025.487
 1993750000 ,-025.485
 1996250000 ,-025.459
 1998750000 ,-025.359
 2001250000 ,-025.359
 2003750000 ,-025.238
 2006250000 ,-025.225
 2008750000 ,-025.265
 2011250000 ,-025.202
 2013750000 ,-025.186
 2016250000 ,-025.104
 2018750000 ,-025.137
 2021250000 ,-025.230
 2023750000 ,-025.217
 2026250000 ,-025.215
 2028750000 ,-025.207
 2031250000 ,-025.210
 2033750000 ,-025.347
 2036250000 ,-025.364
 2038750000 ,-025.378
 2041250000 ,-025.385
 2043750000 ,-025.427
 2046250000 ,-025.572
 2048750000 ,-025.594
 2051250000 ,-025.625
 2053750000 ,-025.688
 2056250000 ,-025.841
 2058750000 ,-025.921
 2061250000 ,-025.940
 2063750000 ,-026.079
 2066250000 ,-026.193
 2068750000 ,-026.255
 2071250000 ,-026.325
 2073750000 ,-026.392
 2076250000 ,-026.485
 2078750000 ,-026.554
 2081250000 ,-026.511
 2083750000 ,-026.589
 2086250000 ,-026.618
 2088750000 ,-026.589
 2091250000 ,-026.631
 2093750000 ,-026.601
 2096250000 ,-026.522
 2098750000 ,-026.515
 2101250000 ,-026.488
 2103750000 ,-026.428
 2106250000 ,-026.387
 2108750000 ,-026.312
 2111250000 ,-026.275
 2113750000 ,-026.276
 2116250000 ,-026.268
 2118750000 ,-026.273
 2121250000 ,-026.282
 2123750000 ,-026.335
 2126250000 ,-026.461
 2128750000 ,-026.489
 2131250000 ,-026.521
 2133750000 ,-026.632
 2136250000 ,-026.813
 2138750000 ,-026.898
 2141250000 ,-026.935
 2143750000 ,-026.963
 2146250000 ,-027.142
 2148750000 ,-027.183
 2151250000 ,-027.155
 2153750000 ,-027.135
 2156250000 ,-027.200
 2158750000 ,-027.284
 2161250000 ,-027.297
 2163750000 ,-027.234
 2166250000 ,-027.271
 2168750000 ,-027.309
 2171250000 ,-027.335
 2173750000 ,-027.289
 2176250000 ,-027.242
 2178750000 ,-027.303
 2181250000 ,-027.282
 2183750000 ,-027.231
 2186250000 ,-027.203
 2188750000 ,-027.202
