FREQUENCY,Transmission
 103500000 ,-078.082
 104000000 ,-080.020
 104500000 ,-073.898
 105000000 ,-074.652
 105500000 ,-075.789
 106000000 ,-075.992
 106500000 ,-074.453
 107000000 ,-076.109
 107500000 ,-077.551
 108000000 ,-077.035
 108500000 ,-079.012
 109000000 ,-076.520
 109500000 ,-076.727
 110000000 ,-075.914
 110500000 ,-076.328
 111000000 ,-077.754
 111500000 ,-076.418
 112000000 ,-078.840
 112500000 ,-076.742
 113000000 ,-075.430
 113500000 ,-076.832
 114000000 ,-076.672
 114500000 ,-077.789
 115000000 ,-078.598
 115500000 ,-076.840
 116000000 ,-074.340
 116500000 ,-074.031
 117000000 ,-076.730
 117500000 ,-078.145
 118000000 ,-076.285
 118500000 ,-078.184
 119000000 ,-077.332
 119500000 ,-074.051
 120000000 ,-076.070
 120500000 ,-075.031
 121000000 ,-075.012
 121500000 ,-078.906
 122000000 ,-077.676
 122500000 ,-078.352
 123000000 ,-076.957
 123500000 ,-076.742
 124000000 ,-075.074
 124500000 ,-077.285
 125000000 ,-074.855
 125500000 ,-075.695
 126000000 ,-074.496
 126500000 ,-074.066
 127000000 ,-071.762
 127500000 ,-071.551
 128000000 ,-072.609
 128500000 ,-072.641
 129000000 ,-070.898
 129500000 ,-076.070
 130000000 ,-076.230
 130500000 ,-079.043
 131000000 ,-080.812
 131500000 ,-076.414
 132000000 ,-079.379
 132500000 ,-075.238
 133000000 ,-075.652
 133500000 ,-074.504
 134000000 ,-076.828
 134500000 ,-076.270
 135000000 ,-075.484
 135500000 ,-076.117
 136000000 ,-080.328
 136500000 ,-076.406
 137000000 ,-075.086
 137500000 ,-074.691
 138000000 ,-071.750
 138500000 ,-073.953
 139000000 ,-073.891
 139500000 ,-073.375
 140000000 ,-078.348
 140500000 ,-074.652
 141000000 ,-073.953
 141500000 ,-072.742
 142000000 ,-073.082
 142500000 ,-072.660
 143000000 ,-071.711
 143500000 ,-073.102
 144000000 ,-074.445
 144500000 ,-072.516
 145000000 ,-074.117
 145500000 ,-073.996
 146000000 ,-072.074
 146500000 ,-073.312
 147000000 ,-074.613
 147500000 ,-073.266
 148000000 ,-073.461
 148500000 ,-074.680
 149000000 ,-072.715
 149500000 ,-073.246
 150000000 ,-073.422
 150500000 ,-072.207
 151000000 ,-072.371
 151500000 ,-072.930
 152000000 ,-072.949
 152500000 ,-073.012
 153000000 ,-071.961
 153500000 ,-074.395
 154000000 ,-074.363
 154500000 ,-073.965
 155000000 ,-072.781
 155500000 ,-074.484
 156000000 ,-073.258
 156500000 ,-074.719
 157000000 ,-071.379
 157500000 ,-071.715
 158000000 ,-072.813
 158500000 ,-075.184
 159000000 ,-071.582
 159500000 ,-073.246
 160000000 ,-074.121
 160500000 ,-074.309
 161000000 ,-073.781
 161500000 ,-074.125
 162000000 ,-073.117
 162500000 ,-072.977
 163000000 ,-075.133
 163500000 ,-073.367
 164000000 ,-071.734
 164500000 ,-073.477
 165000000 ,-071.070
 165500000 ,-072.965
 166000000 ,-072.887
 166500000 ,-073.523
 167000000 ,-072.266
 167500000 ,-073.156
 168000000 ,-071.652
 168500000 ,-071.156
 169000000 ,-071.004
 169500000 ,-069.086
 170000000 ,-070.961
 170500000 ,-072.898
 171000000 ,-074.496
 171500000 ,-075.637
 172000000 ,-075.914
 172500000 ,-072.871
 173000000 ,-072.871
 173500000 ,-071.738
 174000000 ,-073.832
 174500000 ,-071.035
 175000000 ,-072.262
 175500000 ,-073.586
 176000000 ,-073.309
 176500000 ,-074.918
 177000000 ,-075.797
 177500000 ,-073.266
 178000000 ,-074.000
 178500000 ,-073.750
 179000000 ,-071.676
 179500000 ,-071.488
 180000000 ,-071.055
 180500000 ,-071.074
 181000000 ,-073.238
 181500000 ,-071.926
 182000000 ,-072.621
 182500000 ,-072.684
 183000000 ,-070.832
 183500000 ,-072.262
 184000000 ,-071.414
 184500000 ,-072.016
 185000000 ,-069.906
 185500000 ,-071.980
 186000000 ,-071.637
 186500000 ,-072.438
 187000000 ,-070.867
 187500000 ,-070.793
 188000000 ,-070.441
 188500000 ,-072.215
 189000000 ,-069.695
 189500000 ,-070.430
 190000000 ,-072.582
 190500000 ,-073.082
 191000000 ,-070.680
 191500000 ,-068.496
 192000000 ,-070.121
 192500000 ,-071.699
 193000000 ,-070.008
 193500000 ,-070.102
 194000000 ,-071.203
 194500000 ,-073.320
 195000000 ,-073.844
 195500000 ,-072.066
 196000000 ,-070.309
 196500000 ,-070.535
 197000000 ,-071.031
 197500000 ,-070.590
 198000000 ,-069.645
 198500000 ,-069.770
 199000000 ,-072.023
 199500000 ,-069.469
 200000000 ,-069.648
 200500000 ,-069.172
 201000000 ,-069.406
 201500000 ,-067.656
 202000000 ,-069.445
 202500000 ,-069.738
 203000000 ,-069.266
 203500000 ,-069.258
 204000000 ,-069.363
 204500000 ,-068.996
 205000000 ,-068.695
 205500000 ,-069.578
 206000000 ,-068.031
 206500000 ,-068.875
 207000000 ,-068.816
 207500000 ,-068.320
 208000000 ,-068.125
 208500000 ,-067.090
 209000000 ,-067.547
 209500000 ,-067.559
 210000000 ,-068.953
 210500000 ,-070.340
 211000000 ,-068.137
 211500000 ,-068.871
 212000000 ,-069.973
 212500000 ,-067.922
 213000000 ,-064.043
 213500000 ,-062.311
 214000000 ,-062.600
 214500000 ,-062.742
 215000000 ,-062.725
 215500000 ,-062.744
 216000000 ,-062.467
 216500000 ,-061.672
 217000000 ,-062.164
 217500000 ,-063.236
 218000000 ,-065.047
 218500000 ,-067.871
 219000000 ,-069.461
 219500000 ,-067.727
 220000000 ,-066.297
 220500000 ,-067.320
 221000000 ,-065.266
 221500000 ,-064.980
 222000000 ,-064.352
 222500000 ,-064.855
 223000000 ,-066.008
 223500000 ,-065.320
 224000000 ,-065.687
 224500000 ,-064.570
 225000000 ,-065.484
 225500000 ,-063.885
 226000000 ,-064.645
 226500000 ,-063.445
 227000000 ,-063.820
 227500000 ,-063.590
 228000000 ,-063.523
 228500000 ,-063.465
 229000000 ,-063.260
 229500000 ,-063.209
 230000000 ,-063.508
 230500000 ,-063.445
 231000000 ,-062.813
 231500000 ,-062.488
 232000000 ,-062.416
 232500000 ,-062.924
 233000000 ,-062.811
 233500000 ,-063.357
 234000000 ,-063.139
 234500000 ,-063.867
 235000000 ,-066.129
 235500000 ,-068.660
 236000000 ,-059.248
 236500000 ,-055.070
 237000000 ,-054.705
 237500000 ,-054.582
 238000000 ,-054.887
 238500000 ,-055.553
 239000000 ,-056.682
 239500000 ,-056.459
 240000000 ,-055.965
 240500000 ,-055.100
 241000000 ,-054.986
 241500000 ,-055.539
 242000000 ,-056.980
 242500000 ,-057.898
 243000000 ,-057.705
 243500000 ,-057.908
 244000000 ,-057.182
 244500000 ,-056.756
 245000000 ,-056.451
 245500000 ,-057.313
 246000000 ,-058.842
 246500000 ,-059.207
 247000000 ,-059.400
 247500000 ,-059.080
 248000000 ,-058.928
 248500000 ,-056.496
 249000000 ,-055.730
 249500000 ,-055.475
 250000000 ,-056.299
 250500000 ,-057.303
 251000000 ,-057.746
 251500000 ,-057.766
 252000000 ,-057.506
 252500000 ,-055.568
 253000000 ,-050.982
 253500000 ,-048.127
 254000000 ,-047.293
 254500000 ,-046.574
 255000000 ,-046.912
 255500000 ,-046.531
 256000000 ,-045.268
 256500000 ,-043.799
 257000000 ,-043.064
 257500000 ,-042.053
 258000000 ,-041.207
 258500000 ,-043.389
 259000000 ,-052.750
 259500000 ,-064.660
 260000000 ,-065.809
 260500000 ,-063.641
 261000000 ,-060.385
 261500000 ,-058.061
 262000000 ,-055.867
 262500000 ,-054.486
 263000000 ,-055.430
 263500000 ,-056.029
 264000000 ,-056.141
 264500000 ,-056.352
 265000000 ,-056.252
 265500000 ,-055.629
 266000000 ,-054.979
 266500000 ,-054.609
 267000000 ,-054.514
 267500000 ,-054.342
 268000000 ,-054.355
 268500000 ,-054.279
 269000000 ,-054.262
 269500000 ,-054.719
 270000000 ,-055.980
 270500000 ,-055.051
 271000000 ,-048.822
 271500000 ,-050.375
 272000000 ,-051.621
 272500000 ,-052.920
 273000000 ,-054.654
 273500000 ,-057.240
 274000000 ,-055.664
 274500000 ,-041.139
 275000000 ,-054.660
 275500000 ,-038.430
 276000000 ,-033.160
 276500000 ,-032.066
 277000000 ,-031.131
 277500000 ,-029.958
 278000000 ,-030.504
 278500000 ,-030.494
 279000000 ,-031.592
 279500000 ,-032.270
 280000000 ,-031.269
 280500000 ,-029.822
 281000000 ,-030.295
 281500000 ,-038.760
 282000000 ,-040.967
 282500000 ,-039.156
 283000000 ,-039.900
 283500000 ,-044.576
 284000000 ,-043.914
 284500000 ,-041.078
 285000000 ,-039.729
 285500000 ,-041.342
 286000000 ,-042.852
 286500000 ,-046.736
 287000000 ,-049.361
 287500000 ,-047.959
 288000000 ,-038.338
 288500000 ,-033.338
 289000000 ,-036.662
 289500000 ,-038.861
 290000000 ,-037.357
 290500000 ,-033.080
 291000000 ,-032.992
 291500000 ,-037.174
 292000000 ,-037.285
 292500000 ,-023.871
 293000000 ,-015.922
 293500000 ,-010.395
 294000000 ,-007.071
 294500000 ,-006.783
 295000000 ,-004.500
 295500000 ,-003.712
 296000000 ,-003.577
 296500000 ,-003.374
 297000000 ,-003.123
 297500000 ,-002.887
 298000000 ,-002.624
 298500000 ,-002.384
 299000000 ,-002.216
 299500000 ,-002.098
 300000000 ,-002.017
 300500000 ,-001.956
 301000000 ,-001.971
 301500000 ,-001.976
 302000000 ,-002.003
 302500000 ,-002.060
 303000000 ,-002.094
 303500000 ,-002.148
 304000000 ,-002.176
 304500000 ,-002.181
 305000000 ,-002.212
 305500000 ,-002.215
 306000000 ,-002.170
 306500000 ,-002.171
 307000000 ,-002.178
 307500000 ,-002.241
 308000000 ,-002.401
 308500000 ,-002.572
 309000000 ,-002.894
 309500000 ,-003.449
 310000000 ,-004.357
 310500000 ,-005.973
 311000000 ,-008.429
 311500000 ,-011.617
 312000000 ,-015.348
 312500000 ,-019.679
 313000000 ,-024.438
 313500000 ,-026.934
 314000000 ,-024.870
 314500000 ,-021.763
 315000000 ,-022.425
 315500000 ,-025.362
 316000000 ,-026.312
 316500000 ,-026.404
 317000000 ,-027.321
 317500000 ,-029.210
 318000000 ,-030.656
 318500000 ,-032.051
 319000000 ,-032.174
 319500000 ,-031.716
 320000000 ,-030.025
 320500000 ,-027.239
 321000000 ,-024.965
 321500000 ,-023.276
 322000000 ,-021.588
 322500000 ,-021.327
 323000000 ,-021.656
 323500000 ,-022.628
 324000000 ,-023.630
 324500000 ,-024.458
 325000000 ,-025.219
 325500000 ,-026.014
 326000000 ,-026.795
 326500000 ,-027.942
 327000000 ,-029.563
 327500000 ,-031.889
 328000000 ,-035.469
 328500000 ,-039.025
 329000000 ,-042.172
 329500000 ,-044.770
 330000000 ,-047.789
 330500000 ,-050.061
 331000000 ,-050.902
 331500000 ,-049.400
 332000000 ,-046.832
 332500000 ,-044.059
 333000000 ,-042.904
 333500000 ,-041.697
 334000000 ,-041.322
 334500000 ,-040.959
 335000000 ,-040.555
 335500000 ,-040.633
 336000000 ,-040.885
 336500000 ,-041.713
 337000000 ,-042.730
 337500000 ,-044.082
 338000000 ,-046.168
 338500000 ,-048.035
 339000000 ,-050.566
 339500000 ,-051.965
 340000000 ,-052.404
 340500000 ,-052.205
 341000000 ,-051.727
 341500000 ,-051.252
 342000000 ,-051.137
 342500000 ,-051.980
 343000000 ,-052.613
 343500000 ,-054.156
 344000000 ,-056.971
 344500000 ,-059.715
 345000000 ,-066.383
 345500000 ,-071.066
 346000000 ,-070.703
 346500000 ,-067.730
 347000000 ,-066.219
 347500000 ,-065.367
 348000000 ,-064.383
 348500000 ,-063.875
 349000000 ,-063.244
 349500000 ,-062.447
 350000000 ,-062.240
 350500000 ,-062.213
 351000000 ,-060.939
 351500000 ,-061.094
 352000000 ,-060.871
 352500000 ,-060.617
 353000000 ,-060.404
 353500000 ,-059.627
 354000000 ,-059.793
 354500000 ,-058.361
 355000000 ,-057.365
 355500000 ,-056.732
 356000000 ,-056.119
 356500000 ,-056.105
 357000000 ,-054.705
 357500000 ,-055.371
 358000000 ,-054.816
 358500000 ,-054.576
 359000000 ,-053.559
 359500000 ,-053.594
 360000000 ,-052.754
 360500000 ,-052.037
 361000000 ,-052.434
 361500000 ,-051.836
 362000000 ,-051.416
 362500000 ,-051.611
 363000000 ,-051.404
 363500000 ,-051.223
 364000000 ,-051.342
 364500000 ,-051.137
 365000000 ,-051.309
 365500000 ,-051.930
 366000000 ,-052.008
 366500000 ,-052.777
 367000000 ,-054.301
 367500000 ,-055.859
 368000000 ,-056.822
 368500000 ,-057.947
 369000000 ,-058.404
 369500000 ,-057.816
 370000000 ,-058.119
 370500000 ,-057.469
 371000000 ,-056.656
 371500000 ,-056.885
 372000000 ,-056.854
 372500000 ,-055.918
 373000000 ,-055.518
 373500000 ,-055.262
 374000000 ,-054.883
 374500000 ,-054.188
 375000000 ,-054.469
 375500000 ,-053.688
 376000000 ,-053.391
 376500000 ,-053.584
 377000000 ,-053.492
 377500000 ,-053.523
 378000000 ,-054.094
 378500000 ,-054.957
 379000000 ,-054.857
 379500000 ,-055.584
 380000000 ,-055.771
 380500000 ,-055.852
 381000000 ,-055.563
 381500000 ,-055.756
 382000000 ,-055.906
 382500000 ,-055.729
 383000000 ,-055.461
 383500000 ,-055.590
 384000000 ,-055.943
 384500000 ,-056.439
 385000000 ,-056.463
 385500000 ,-056.627
 386000000 ,-056.531
 386500000 ,-056.586
 387000000 ,-056.512
 387500000 ,-055.875
 388000000 ,-055.693
 388500000 ,-055.676
 389000000 ,-055.697
 389500000 ,-055.277
 390000000 ,-055.223
 390500000 ,-055.244
 391000000 ,-055.328
 391500000 ,-054.727
 392000000 ,-054.602
 392500000 ,-054.777
 393000000 ,-054.775
 393500000 ,-054.572
 394000000 ,-054.703
 394500000 ,-054.238
 395000000 ,-054.080
 395500000 ,-053.414
 396000000 ,-053.395
 396500000 ,-053.395
 397000000 ,-052.980
 397500000 ,-052.361
 398000000 ,-052.352
 398500000 ,-052.359
 399000000 ,-052.387
 399500000 ,-052.008
 400000000 ,-051.576
 400500000 ,-051.766
 401000000 ,-051.523
 401500000 ,-051.580
 402000000 ,-051.357
 402500000 ,-051.104
 403000000 ,-051.197
 403500000 ,-051.059
 404000000 ,-051.262
 404500000 ,-051.084
 405000000 ,-050.934
 405500000 ,-050.812
 406000000 ,-050.727
 406500000 ,-050.922
 407000000 ,-051.070
 407500000 ,-051.617
 408000000 ,-051.961
 408500000 ,-052.143
 409000000 ,-052.553
 409500000 ,-052.934
 410000000 ,-052.783
 410500000 ,-052.666
 411000000 ,-052.621
 411500000 ,-052.752
 412000000 ,-052.717
 412500000 ,-052.158
 413000000 ,-052.088
 413500000 ,-052.199
 414000000 ,-051.852
 414500000 ,-051.904
 415000000 ,-051.471
 415500000 ,-051.330
 416000000 ,-051.316
 416500000 ,-051.514
 417000000 ,-051.451
 417500000 ,-050.934
 418000000 ,-050.906
 418500000 ,-050.887
 419000000 ,-051.426
 419500000 ,-051.912
 420000000 ,-051.596
 420500000 ,-051.867
 421000000 ,-051.961
 421500000 ,-052.125
 422000000 ,-052.168
 422500000 ,-052.336
 423000000 ,-052.145
 423500000 ,-051.953
 424000000 ,-051.900
 424500000 ,-052.248
 425000000 ,-052.592
 425500000 ,-052.426
 426000000 ,-052.449
 426500000 ,-052.699
 427000000 ,-052.943
 427500000 ,-052.822
 428000000 ,-052.963
 428500000 ,-052.717
 429000000 ,-052.998
 429500000 ,-052.848
 430000000 ,-052.906
 430500000 ,-053.098
 431000000 ,-053.217
 431500000 ,-052.928
 432000000 ,-053.088
 432500000 ,-053.539
 433000000 ,-053.439
 433500000 ,-053.375
 434000000 ,-053.445
 434500000 ,-053.258
 435000000 ,-053.629
 435500000 ,-053.516
 436000000 ,-053.328
 436500000 ,-053.605
 437000000 ,-053.666
 437500000 ,-053.654
 438000000 ,-053.549
 438500000 ,-053.648
 439000000 ,-053.488
 439500000 ,-053.869
 440000000 ,-053.766
 440500000 ,-053.625
 441000000 ,-054.092
 441500000 ,-054.404
 442000000 ,-053.844
 442500000 ,-054.406
 443000000 ,-054.055
 443500000 ,-055.070
 444000000 ,-054.918
 444500000 ,-054.910
 445000000 ,-054.785
 445500000 ,-055.186
 446000000 ,-054.809
 446500000 ,-054.437
 447000000 ,-054.805
 447500000 ,-054.766
 448000000 ,-054.826
 448500000 ,-054.777
 449000000 ,-054.658
 449500000 ,-054.580
 450000000 ,-054.098
 450500000 ,-053.631
 451000000 ,-053.604
 451500000 ,-053.371
 452000000 ,-052.687
 452500000 ,-052.242
 453000000 ,-052.113
 453500000 ,-051.813
 454000000 ,-051.078
 454500000 ,-050.842
 455000000 ,-050.689
 455500000 ,-050.291
 456000000 ,-049.896
 456500000 ,-049.504
 457000000 ,-049.332
 457500000 ,-048.779
 458000000 ,-048.520
 458500000 ,-048.049
 459000000 ,-048.031
 459500000 ,-048.045
 460000000 ,-047.896
 460500000 ,-047.406
 461000000 ,-047.348
 461500000 ,-047.461
 462000000 ,-047.496
 462500000 ,-047.629
 463000000 ,-047.469
 463500000 ,-047.223
 464000000 ,-047.018
 464500000 ,-046.900
 465000000 ,-047.074
 465500000 ,-047.164
 466000000 ,-046.883
 466500000 ,-046.789
 467000000 ,-046.584
 467500000 ,-046.641
 468000000 ,-046.797
 468500000 ,-046.918
 469000000 ,-046.768
 469500000 ,-046.840
 470000000 ,-047.020
 470500000 ,-046.979
 471000000 ,-047.164
 471500000 ,-047.398
 472000000 ,-047.314
 472500000 ,-047.119
 473000000 ,-047.129
 473500000 ,-047.428
 474000000 ,-047.502
 474500000 ,-047.564
 475000000 ,-047.416
 475500000 ,-047.393
 476000000 ,-047.420
 476500000 ,-047.363
 477000000 ,-047.371
 477500000 ,-047.305
 478000000 ,-047.098
 478500000 ,-046.965
 479000000 ,-047.031
 479500000 ,-046.965
 480000000 ,-046.848
 480500000 ,-046.842
 481000000 ,-046.689
 481500000 ,-046.607
 482000000 ,-046.629
 482500000 ,-046.512
 483000000 ,-046.381
 483500000 ,-046.609
 484000000 ,-046.617
 484500000 ,-046.371
 485000000 ,-046.514
 485500000 ,-046.504
 486000000 ,-046.658
 486500000 ,-046.555
 487000000 ,-046.535
 487500000 ,-046.365
 488000000 ,-046.521
 488500000 ,-046.402
 489000000 ,-046.535
 489500000 ,-046.477
 490000000 ,-046.506
 490500000 ,-046.432
 491000000 ,-046.547
 491500000 ,-046.496
 492000000 ,-046.510
 492500000 ,-046.461
 493000000 ,-046.355
 493500000 ,-046.266
 494000000 ,-046.039
 494500000 ,-046.227
 495000000 ,-046.217
 495500000 ,-046.092
 496000000 ,-046.063
 496500000 ,-045.982
 497000000 ,-045.967
 497500000 ,-045.891
 498000000 ,-045.967
 498500000 ,-045.838
 499000000 ,-045.645
 499500000 ,-045.668
 500000000 ,-045.641
 500500000 ,-045.617
 501000000 ,-045.766
 501500000 ,-045.687
 502000000 ,-045.645
 502500000 ,-045.619
 503000000 ,-045.596
