FREQUENCY,Transmission
 77000000 ,-070.090
 77875000 ,-077.090
 78750000 ,-072.180
 79625000 ,-072.078
 80500000 ,-081.941
 81375000 ,-076.281
 82250000 ,-074.945
 83125000 ,-072.758
 84000000 ,-069.855
 84875000 ,-083.430
 85750000 ,-072.332
 86625000 ,-074.754
 87500000 ,-078.187
 88375000 ,-073.211
 89250000 ,-076.957
 90125000 ,-070.023
 91000000 ,-072.230
 91875000 ,-073.727
 92750000 ,-076.195
 93625000 ,-075.691
 94500000 ,-074.742
 95375000 ,-072.473
 96250000 ,-075.477
 97125000 ,-075.461
 98000000 ,-075.094
 98875000 ,-075.375
 99750000 ,-075.109
 100625000 ,-072.848
 101500000 ,-078.520
 102375000 ,-074.578
 103250000 ,-073.965
 104125000 ,-070.633
 105000000 ,-075.191
 105875000 ,-077.238
 106750000 ,-075.551
 107625000 ,-072.086
 108500000 ,-074.738
 109375000 ,-070.125
 110250000 ,-071.672
 111125000 ,-072.797
 112000000 ,-073.230
 112875000 ,-070.480
 113750000 ,-072.840
 114625000 ,-073.688
 115500000 ,-075.332
 116375000 ,-073.223
 117250000 ,-072.414
 118125000 ,-073.727
 119000000 ,-072.406
 119875000 ,-073.031
 120750000 ,-077.531
 121625000 ,-074.336
 122500000 ,-075.719
 123375000 ,-070.102
 124250000 ,-077.988
 125125000 ,-070.227
 126000000 ,-074.816
 126875000 ,-076.895
 127750000 ,-074.133
 128625000 ,-073.613
 129500000 ,-075.961
 130375000 ,-072.934
 131250000 ,-072.434
 132125000 ,-070.551
 133000000 ,-071.242
 133875000 ,-072.426
 134750000 ,-072.602
 135625000 ,-072.676
 136500000 ,-070.410
 137375000 ,-072.816
 138250000 ,-070.789
 139125000 ,-076.270
 140000000 ,-069.324
 140875000 ,-071.234
 141750000 ,-071.316
 142625000 ,-071.465
 143500000 ,-069.863
 144375000 ,-070.582
 145250000 ,-072.551
 146125000 ,-072.375
 147000000 ,-071.316
 147875000 ,-071.680
 148750000 ,-071.809
 149625000 ,-071.543
 150500000 ,-070.738
 151375000 ,-070.016
 152250000 ,-070.684
 153125000 ,-071.637
 154000000 ,-070.906
 154875000 ,-074.469
 155750000 ,-071.105
 156625000 ,-070.980
 157500000 ,-069.039
 158375000 ,-071.133
 159250000 ,-069.906
 160125000 ,-069.480
 161000000 ,-070.195
 161875000 ,-070.793
 162750000 ,-072.402
 163625000 ,-072.012
 164500000 ,-070.375
 165375000 ,-069.551
 166250000 ,-070.070
 167125000 ,-069.437
 168000000 ,-070.926
 168875000 ,-070.902
 169750000 ,-069.934
 170625000 ,-070.687
 171500000 ,-069.887
 172375000 ,-072.090
 173250000 ,-070.410
 174125000 ,-071.383
 175000000 ,-069.215
 175875000 ,-070.086
 176750000 ,-071.129
 177625000 ,-070.664
 178500000 ,-069.906
 179375000 ,-068.617
 180250000 ,-069.902
 181125000 ,-073.332
 182000000 ,-070.684
 182875000 ,-070.793
 183750000 ,-069.047
 184625000 ,-068.199
 185500000 ,-069.832
 186375000 ,-070.129
 187250000 ,-071.262
 188125000 ,-070.187
 189000000 ,-071.734
 189875000 ,-069.480
 190750000 ,-069.977
 191625000 ,-072.172
 192500000 ,-071.414
 193375000 ,-069.895
 194250000 ,-070.871
 195125000 ,-069.758
 196000000 ,-069.605
 196875000 ,-070.926
 197750000 ,-071.801
 198625000 ,-070.348
 199500000 ,-068.223
 200375000 ,-070.305
 201250000 ,-073.148
 202125000 ,-070.703
 203000000 ,-069.707
 203875000 ,-068.016
 204750000 ,-074.016
 205625000 ,-072.273
 206500000 ,-072.340
 207375000 ,-070.133
 208250000 ,-071.871
 209125000 ,-071.992
 210000000 ,-072.066
 210875000 ,-071.871
 211750000 ,-070.801
 212625000 ,-072.734
 213500000 ,-071.324
 214375000 ,-069.770
 215250000 ,-073.891
 216125000 ,-070.496
 217000000 ,-071.457
 217875000 ,-071.527
 218750000 ,-071.410
 219625000 ,-070.734
 220500000 ,-072.066
 221375000 ,-070.473
 222250000 ,-071.586
 223125000 ,-072.145
 224000000 ,-072.668
 224875000 ,-075.621
 225750000 ,-071.441
 226625000 ,-069.785
 227500000 ,-071.750
 228375000 ,-071.168
 229250000 ,-072.750
 230125000 ,-072.973
 231000000 ,-072.250
 231875000 ,-071.633
 232750000 ,-072.270
 233625000 ,-072.516
 234500000 ,-074.137
 235375000 ,-072.535
 236250000 ,-069.273
 237125000 ,-069.469
 238000000 ,-069.156
 238875000 ,-072.211
 239750000 ,-069.805
 240625000 ,-069.238
 241500000 ,-071.602
 242375000 ,-070.711
 243250000 ,-070.273
 244125000 ,-069.816
 245000000 ,-067.227
 245875000 ,-068.410
 246750000 ,-069.668
 247625000 ,-070.297
 248500000 ,-072.344
 249375000 ,-070.145
 250250000 ,-068.383
 251125000 ,-070.602
 252000000 ,-069.797
 252875000 ,-070.340
 253750000 ,-069.953
 254625000 ,-069.668
 255500000 ,-070.691
 256375000 ,-073.074
 257250000 ,-071.406
 258125000 ,-074.711
 259000000 ,-073.223
 259875000 ,-071.906
 260750000 ,-069.086
 261625000 ,-071.977
 262500000 ,-074.750
 263375000 ,-070.789
 264250000 ,-071.824
 265125000 ,-070.660
 266000000 ,-069.152
 266875000 ,-070.758
 267750000 ,-070.805
 268625000 ,-068.758
 269500000 ,-068.414
 270375000 ,-070.273
 271250000 ,-071.578
 272125000 ,-073.109
 273000000 ,-073.504
 273875000 ,-071.102
 274750000 ,-070.598
 275625000 ,-071.309
 276500000 ,-072.453
 277375000 ,-070.215
 278250000 ,-069.996
 279125000 ,-070.641
 280000000 ,-072.016
 280875000 ,-073.066
 281750000 ,-072.996
 282625000 ,-070.434
 283500000 ,-070.824
 284375000 ,-071.746
 285250000 ,-073.578
 286125000 ,-074.000
 287000000 ,-072.289
 287875000 ,-070.992
 288750000 ,-069.281
 289625000 ,-070.648
 290500000 ,-073.438
 291375000 ,-075.770
 292250000 ,-072.426
 293125000 ,-071.855
 294000000 ,-071.973
 294875000 ,-072.672
 295750000 ,-072.641
 296625000 ,-071.434
 297500000 ,-070.680
 298375000 ,-071.320
 299250000 ,-071.543
 300125000 ,-075.020
 301000000 ,-075.801
 301875000 ,-071.012
 302750000 ,-070.941
 303625000 ,-074.254
 304500000 ,-072.613
 305375000 ,-074.004
 306250000 ,-077.879
 307125000 ,-073.090
 308000000 ,-073.855
 308875000 ,-074.445
 309750000 ,-075.797
 310625000 ,-070.543
 311500000 ,-067.484
 312375000 ,-067.594
 313250000 ,-069.570
 314125000 ,-071.379
 315000000 ,-071.469
 315875000 ,-071.918
 316750000 ,-071.941
 317625000 ,-074.777
 318500000 ,-077.887
 319375000 ,-075.316
 320250000 ,-078.422
 321125000 ,-076.094
 322000000 ,-074.496
 322875000 ,-075.879
 323750000 ,-078.793
 324625000 ,-074.426
 325500000 ,-074.418
 326375000 ,-077.242
 327250000 ,-074.539
 328125000 ,-073.672
 329000000 ,-074.250
 329875000 ,-075.582
 330750000 ,-073.180
 331625000 ,-072.391
 332500000 ,-072.648
 333375000 ,-075.254
 334250000 ,-073.484
 335125000 ,-071.773
 336000000 ,-076.855
 336875000 ,-073.375
 337750000 ,-073.254
 338625000 ,-073.676
 339500000 ,-078.684
 340375000 ,-070.336
 341250000 ,-070.711
 342125000 ,-072.883
 343000000 ,-075.020
 343875000 ,-070.879
 344750000 ,-070.570
 345625000 ,-070.852
 346500000 ,-070.965
 347375000 ,-072.074
 348250000 ,-074.676
 349125000 ,-072.660
 350000000 ,-071.266
 350875000 ,-074.027
 351750000 ,-073.090
 352625000 ,-072.543
 353500000 ,-071.527
 354375000 ,-071.520
 355250000 ,-072.086
 356125000 ,-072.414
 357000000 ,-068.434
 357875000 ,-066.156
 358750000 ,-064.711
 359625000 ,-061.975
 360500000 ,-058.365
 361375000 ,-055.078
 362250000 ,-054.437
 363125000 ,-053.865
 364000000 ,-053.244
 364875000 ,-051.949
 365750000 ,-051.305
 366625000 ,-051.127
 367500000 ,-051.457
 368375000 ,-052.203
 369250000 ,-052.506
 370125000 ,-055.355
 371000000 ,-058.664
 371875000 ,-060.490
 372750000 ,-061.686
 373625000 ,-062.703
 374500000 ,-064.555
 375375000 ,-068.699
 376250000 ,-068.129
 377125000 ,-069.484
 378000000 ,-073.672
 378875000 ,-072.785
 379750000 ,-073.301
 380625000 ,-072.980
 381500000 ,-070.945
 382375000 ,-069.211
 383250000 ,-073.621
 384125000 ,-070.883
 385000000 ,-072.453
 385875000 ,-067.203
 386750000 ,-063.176
 387625000 ,-062.766
 388500000 ,-070.520
 389375000 ,-066.234
 390250000 ,-061.525
 391125000 ,-051.066
 392000000 ,-046.467
 392875000 ,-044.475
 393750000 ,-044.762
 394625000 ,-044.490
 395500000 ,-041.521
 396375000 ,-040.289
 397250000 ,-040.107
 398125000 ,-039.771
 399000000 ,-039.596
 399875000 ,-039.836
 400750000 ,-043.955
 401625000 ,-048.260
 402500000 ,-049.580
 403375000 ,-050.764
 404250000 ,-056.643
 405125000 ,-067.652
 406000000 ,-059.154
 406875000 ,-057.145
 407750000 ,-053.990
 408625000 ,-044.699
 409500000 ,-035.346
 410375000 ,-033.768
 411250000 ,-037.473
 412125000 ,-038.031
 413000000 ,-024.149
 413875000 ,-015.782
 414750000 ,-017.803
 415625000 ,-021.572
 416500000 ,-006.470
 417375000 ,-003.267
 418250000 ,-002.543
 419125000 ,-002.253
 420000000 ,-002.009
 420875000 ,-001.849
 421750000 ,-001.767
 422625000 ,-001.681
 423500000 ,-001.600
 424375000 ,-001.537
 425250000 ,-001.548
 426125000 ,-001.629
 427000000 ,-001.832
 427875000 ,-002.105
 428750000 ,-002.359
 429625000 ,-002.534
 430500000 ,-002.571
 431375000 ,-002.458
 432250000 ,-002.241
 433125000 ,-002.023
 434000000 ,-001.978
 434875000 ,-002.286
 435750000 ,-002.787
 436625000 ,-003.781
 437500000 ,-007.135
 438375000 ,-014.698
 439250000 ,-017.854
 440125000 ,-016.395
 441000000 ,-020.164
 441875000 ,-025.437
 442750000 ,-026.560
 443625000 ,-024.759
 444500000 ,-024.015
 445375000 ,-025.138
 446250000 ,-026.692
 447125000 ,-027.324
 448000000 ,-025.851
 448875000 ,-023.981
 449750000 ,-022.485
 450625000 ,-022.503
 451500000 ,-022.785
 452375000 ,-022.762
 453250000 ,-022.660
 454125000 ,-023.036
 455000000 ,-024.245
 455875000 ,-025.873
 456750000 ,-027.493
 457625000 ,-029.770
 458500000 ,-032.383
 459375000 ,-035.205
 460250000 ,-038.156
 461125000 ,-041.760
 462000000 ,-046.994
 462875000 ,-054.846
 463750000 ,-061.250
 464625000 ,-055.637
 465500000 ,-050.514
 466375000 ,-047.174
 467250000 ,-046.291
 468125000 ,-045.803
 469000000 ,-046.662
 469875000 ,-047.529
 470750000 ,-047.883
 471625000 ,-049.613
 472500000 ,-049.822
 473375000 ,-050.791
 474250000 ,-052.361
 475125000 ,-052.521
 476000000 ,-054.303
 476875000 ,-055.203
 477750000 ,-058.863
 478625000 ,-061.664
 479500000 ,-060.652
 480375000 ,-060.244
 481250000 ,-067.523
 482125000 ,-067.160
 483000000 ,-066.316
 483875000 ,-077.418
 484750000 ,-065.445
 485625000 ,-070.660
 486500000 ,-072.477
 487375000 ,-068.359
 488250000 ,-069.219
 489125000 ,-069.203
 490000000 ,-066.648
 490875000 ,-067.633
 491750000 ,-071.523
 492625000 ,-064.840
 493500000 ,-070.504
 494375000 ,-063.584
 495250000 ,-064.125
 496125000 ,-063.438
 497000000 ,-061.650
 497875000 ,-061.039
 498750000 ,-062.090
 499625000 ,-063.723
 500500000 ,-064.934
 501375000 ,-063.600
 502250000 ,-066.410
 503125000 ,-074.980
 504000000 ,-068.270
 504875000 ,-064.707
 505750000 ,-066.988
 506625000 ,-065.105
 507500000 ,-062.844
 508375000 ,-061.855
 509250000 ,-062.342
 510125000 ,-060.865
 511000000 ,-060.713
 511875000 ,-059.404
 512750000 ,-061.857
 513625000 ,-060.951
 514500000 ,-062.438
 515375000 ,-065.246
 516250000 ,-067.480
 517125000 ,-063.844
 518000000 ,-064.516
 518875000 ,-065.816
 519750000 ,-063.816
 520625000 ,-064.926
 521500000 ,-064.961
 522375000 ,-065.645
 523250000 ,-063.473
 524125000 ,-063.463
 525000000 ,-065.863
 525875000 ,-064.418
 526750000 ,-063.768
 527625000 ,-062.785
 528500000 ,-063.539
 529375000 ,-064.867
 530250000 ,-066.797
 531125000 ,-065.480
 532000000 ,-063.986
 532875000 ,-064.320
 533750000 ,-065.836
 534625000 ,-065.020
 535500000 ,-063.975
 536375000 ,-065.719
 537250000 ,-064.617
 538125000 ,-065.934
 539000000 ,-065.488
 539875000 ,-064.727
 540750000 ,-062.420
 541625000 ,-063.227
 542500000 ,-062.895
 543375000 ,-062.789
 544250000 ,-064.047
 545125000 ,-063.699
 546000000 ,-061.857
 546875000 ,-061.416
 547750000 ,-064.145
 548625000 ,-066.172
 549500000 ,-063.275
 550375000 ,-064.465
 551250000 ,-063.939
 552125000 ,-064.855
 553000000 ,-065.496
 553875000 ,-063.656
 554750000 ,-062.023
 555625000 ,-061.379
 556500000 ,-063.525
 557375000 ,-063.340
 558250000 ,-064.234
 559125000 ,-060.674
 560000000 ,-062.625
 560875000 ,-060.480
 561750000 ,-059.162
 562625000 ,-060.516
 563500000 ,-060.027
 564375000 ,-059.850
 565250000 ,-059.303
 566125000 ,-061.045
 567000000 ,-058.205
 567875000 ,-061.838
 568750000 ,-062.098
 569625000 ,-061.486
 570500000 ,-059.412
 571375000 ,-060.836
 572250000 ,-061.420
 573125000 ,-059.486
 574000000 ,-061.215
 574875000 ,-061.260
 575750000 ,-060.482
 576625000 ,-060.520
 577500000 ,-059.852
 578375000 ,-060.975
 579250000 ,-061.002
 580125000 ,-059.754
 581000000 ,-061.611
 581875000 ,-060.594
 582750000 ,-061.682
 583625000 ,-060.617
 584500000 ,-061.221
 585375000 ,-061.559
 586250000 ,-061.943
 587125000 ,-060.369
 588000000 ,-058.832
 588875000 ,-059.146
 589750000 ,-059.844
 590625000 ,-058.516
 591500000 ,-058.301
 592375000 ,-058.705
 593250000 ,-058.551
 594125000 ,-058.340
 595000000 ,-058.471
 595875000 ,-058.438
 596750000 ,-058.521
 597625000 ,-059.242
 598500000 ,-059.748
 599375000 ,-060.039
 600250000 ,-059.588
 601125000 ,-059.396
 602000000 ,-059.588
 602875000 ,-056.375
 603750000 ,-059.049
 604625000 ,-058.076
 605500000 ,-057.723
 606375000 ,-056.354
 607250000 ,-057.467
 608125000 ,-057.826
 609000000 ,-057.381
 609875000 ,-055.959
 610750000 ,-057.459
 611625000 ,-056.922
 612500000 ,-057.125
 613375000 ,-055.945
 614250000 ,-056.371
 615125000 ,-055.965
 616000000 ,-056.646
 616875000 ,-056.416
 617750000 ,-057.232
 618625000 ,-056.490
 619500000 ,-059.447
 620375000 ,-056.365
 621250000 ,-057.381
 622125000 ,-056.586
 623000000 ,-057.359
 623875000 ,-056.461
 624750000 ,-056.594
 625625000 ,-056.184
 626500000 ,-058.297
 627375000 ,-058.338
 628250000 ,-057.213
 629125000 ,-058.127
 630000000 ,-057.701
 630875000 ,-058.439
 631750000 ,-057.748
 632625000 ,-058.129
 633500000 ,-058.748
 634375000 ,-057.082
 635250000 ,-058.736
 636125000 ,-058.117
 637000000 ,-057.531
 637875000 ,-057.064
 638750000 ,-058.119
 639625000 ,-058.641
 640500000 ,-059.188
 641375000 ,-057.201
 642250000 ,-058.613
 643125000 ,-058.373
 644000000 ,-057.020
 644875000 ,-059.494
 645750000 ,-058.998
 646625000 ,-059.691
 647500000 ,-060.637
 648375000 ,-059.951
 649250000 ,-060.229
 650125000 ,-062.025
 651000000 ,-059.215
 651875000 ,-060.365
 652750000 ,-063.896
 653625000 ,-058.395
 654500000 ,-060.686
 655375000 ,-061.025
 656250000 ,-058.955
 657125000 ,-060.936
 658000000 ,-059.541
 658875000 ,-059.406
 659750000 ,-057.531
 660625000 ,-058.373
 661500000 ,-057.822
 662375000 ,-057.797
 663250000 ,-057.652
 664125000 ,-058.324
 665000000 ,-057.686
 665875000 ,-057.654
 666750000 ,-057.969
 667625000 ,-056.711
 668500000 ,-057.650
 669375000 ,-057.068
 670250000 ,-056.322
 671125000 ,-056.385
 672000000 ,-056.787
 672875000 ,-056.768
 673750000 ,-055.818
 674625000 ,-056.557
 675500000 ,-056.971
 676375000 ,-056.947
 677250000 ,-057.203
 678125000 ,-056.520
 679000000 ,-056.238
 679875000 ,-056.076
 680750000 ,-056.502
 681625000 ,-057.023
 682500000 ,-057.285
 683375000 ,-056.437
 684250000 ,-056.418
 685125000 ,-056.523
 686000000 ,-058.088
 686875000 ,-056.529
 687750000 ,-056.850
 688625000 ,-055.736
 689500000 ,-056.428
 690375000 ,-055.896
 691250000 ,-056.582
 692125000 ,-055.957
 693000000 ,-056.781
 693875000 ,-055.934
 694750000 ,-056.299
 695625000 ,-056.223
 696500000 ,-056.463
 697375000 ,-055.766
 698250000 ,-055.480
 699125000 ,-055.549
 700000000 ,-055.455
 700875000 ,-056.076
 701750000 ,-054.797
 702625000 ,-055.980
 703500000 ,-056.234
 704375000 ,-055.754
 705250000 ,-056.117
 706125000 ,-055.598
 707000000 ,-055.889
 707875000 ,-057.703
 708750000 ,-054.404
 709625000 ,-056.400
 710500000 ,-055.637
 711375000 ,-056.482
 712250000 ,-055.512
 713125000 ,-054.609
 714000000 ,-055.221
 714875000 ,-055.934
 715750000 ,-056.074
 716625000 ,-055.369
 717500000 ,-055.947
 718375000 ,-055.961
 719250000 ,-056.543
 720125000 ,-055.207
 721000000 ,-056.248
 721875000 ,-055.721
 722750000 ,-055.824
 723625000 ,-057.072
 724500000 ,-056.174
 725375000 ,-055.148
 726250000 ,-055.264
 727125000 ,-055.436
 728000000 ,-055.693
 728875000 ,-054.770
 729750000 ,-055.590
 730625000 ,-055.564
 731500000 ,-054.834
 732375000 ,-055.039
 733250000 ,-055.322
 734125000 ,-055.811
 735000000 ,-055.166
 735875000 ,-055.830
 736750000 ,-054.535
 737625000 ,-056.480
 738500000 ,-054.473
 739375000 ,-055.639
 740250000 ,-055.834
 741125000 ,-056.094
 742000000 ,-055.066
 742875000 ,-055.240
 743750000 ,-055.371
 744625000 ,-055.797
 745500000 ,-055.957
 746375000 ,-054.385
 747250000 ,-055.842
 748125000 ,-054.930
 749000000 ,-054.857
 749875000 ,-055.361
 750750000 ,-055.346
 751625000 ,-055.654
 752500000 ,-055.822
 753375000 ,-055.512
 754250000 ,-055.355
 755125000 ,-055.494
 756000000 ,-055.850
 756875000 ,-055.494
 757750000 ,-056.303
 758625000 ,-055.426
 759500000 ,-054.900
 760375000 ,-055.016
 761250000 ,-056.146
 762125000 ,-055.705
 763000000 ,-054.896
 763875000 ,-056.430
 764750000 ,-055.754
 765625000 ,-055.652
 766500000 ,-055.865
 767375000 ,-055.482
 768250000 ,-055.592
 769125000 ,-056.070
 770000000 ,-056.107
 770875000 ,-055.412
 771750000 ,-055.256
 772625000 ,-055.891
 773500000 ,-055.006
 774375000 ,-055.104
 775250000 ,-056.006
 776125000 ,-054.881
