FREQUENCY,Transmission
 298500000 ,-028.972
 298650000 ,-029.563
 298800000 ,-029.874
 298950000 ,-030.361
 299100000 ,-031.433
 299250000 ,-032.670
 299400000 ,-034.159
 299550000 ,-036.739
 299700000 ,-039.855
 299850000 ,-042.274
 300000000 ,-038.827
 300150000 ,-035.782
 300300000 ,-034.633
 300450000 ,-034.623
 300600000 ,-033.259
 300750000 ,-031.495
 300900000 ,-030.123
 301050000 ,-029.111
 301200000 ,-028.027
 301350000 ,-026.238
 301500000 ,-024.135
 301650000 ,-022.288
 301800000 ,-021.085
 301950000 ,-020.435
 302100000 ,-020.116
 302250000 ,-020.051
 302400000 ,-020.375
 302550000 ,-020.803
 302700000 ,-021.261
 302850000 ,-021.543
 303000000 ,-021.527
 303150000 ,-021.239
 303300000 ,-020.276
 303450000 ,-018.654
 303600000 ,-016.713
 303750000 ,-015.131
 303900000 ,-014.119
 304050000 ,-013.737
 304200000 ,-013.957
 304350000 ,-014.611
 304500000 ,-015.641
 304650000 ,-016.808
 304800000 ,-017.878
 304950000 ,-018.179
 305100000 ,-017.185
 305250000 ,-014.847
 305400000 ,-012.502
 305550000 ,-011.002
 305700000 ,-011.053
 305850000 ,-012.832
 306000000 ,-015.469
 306150000 ,-016.063
 306300000 ,-013.192
 306450000 ,-010.357
 306600000 ,-008.254
 306750000 ,-006.688
 306900000 ,-005.512
 307050000 ,-004.578
 307200000 ,-003.842
 307350000 ,-003.375
 307500000 ,-002.965
 307650000 ,-002.621
 307800000 ,-002.372
 307950000 ,-002.174
 308100000 ,-002.006
 308250000 ,-001.914
 308400000 ,-001.840
 308550000 ,-001.784
 308700000 ,-001.732
 308850000 ,-001.728
 309000000 ,-001.696
 309150000 ,-001.654
 309300000 ,-001.625
 309450000 ,-001.595
 309600000 ,-001.576
 309750000 ,-001.558
 309900000 ,-001.513
 310050000 ,-001.514
 310200000 ,-001.491
 310350000 ,-001.487
 310500000 ,-001.468
 310650000 ,-001.461
 310800000 ,-001.507
 310950000 ,-001.487
 311100000 ,-001.490
 311250000 ,-001.528
 311400000 ,-001.508
 311550000 ,-001.540
 311700000 ,-001.530
 311850000 ,-001.561
 312000000 ,-001.550
 312150000 ,-001.567
 312300000 ,-001.572
 312450000 ,-001.571
 312600000 ,-001.574
 312750000 ,-001.623
 312900000 ,-001.621
 313050000 ,-001.643
 313200000 ,-001.656
 313350000 ,-001.634
 313500000 ,-001.675
 313650000 ,-001.686
 313800000 ,-001.686
 313950000 ,-001.696
 314100000 ,-001.690
 314250000 ,-001.699
 314400000 ,-001.695
 314550000 ,-001.689
 314700000 ,-001.712
 314850000 ,-001.706
 315000000 ,-001.723
 315150000 ,-001.724
 315300000 ,-001.706
 315450000 ,-001.718
 315600000 ,-001.698
 315750000 ,-001.685
 315900000 ,-001.696
 316050000 ,-001.674
 316200000 ,-001.663
 316350000 ,-001.632
 316500000 ,-001.636
 316650000 ,-001.674
 316800000 ,-001.663
 316950000 ,-001.670
 317100000 ,-001.683
 317250000 ,-001.715
 317400000 ,-001.730
 317550000 ,-001.750
 317700000 ,-001.792
 317850000 ,-001.847
 318000000 ,-001.912
 318150000 ,-002.034
 318300000 ,-002.152
 318450000 ,-002.297
 318600000 ,-002.458
 318750000 ,-002.656
 318900000 ,-002.863
 319050000 ,-003.130
 319200000 ,-003.403
 319350000 ,-003.710
 319500000 ,-004.036
 319650000 ,-004.498
 319800000 ,-005.026
 319950000 ,-005.552
 320100000 ,-005.985
 320250000 ,-006.245
 320400000 ,-006.384
 320550000 ,-006.541
 320700000 ,-006.923
 320850000 ,-007.384
 321000000 ,-008.050
 321150000 ,-008.757
 321300000 ,-009.403
 321450000 ,-009.792
 321600000 ,-009.910
 321750000 ,-009.777
 321900000 ,-009.654
 322050000 ,-009.641
 322200000 ,-009.811
 322350000 ,-010.074
 322500000 ,-010.432
 322650000 ,-011.036
 322800000 ,-011.587
 322950000 ,-012.248
 323100000 ,-012.725
 323250000 ,-013.048
 323400000 ,-013.048
 323550000 ,-012.752
 323700000 ,-012.389
 323850000 ,-012.152
 324000000 ,-012.125
 324150000 ,-012.350
 324300000 ,-012.557
 324450000 ,-012.819
 324600000 ,-013.024
 324750000 ,-013.269
 324900000 ,-013.531
 325050000 ,-013.695
 325200000 ,-013.835
 325350000 ,-013.951
 325500000 ,-014.076
 325650000 ,-014.029
 325800000 ,-013.873
 325950000 ,-013.570
 326100000 ,-013.382
 326250000 ,-013.251
 326400000 ,-013.137
 326550000 ,-013.227
 326700000 ,-013.366
 326850000 ,-013.535
 327000000 ,-013.720
 327150000 ,-013.761
 327300000 ,-013.658
 327450000 ,-013.565
 327600000 ,-013.505
 327750000 ,-013.369
 327900000 ,-013.358
 328050000 ,-013.257
 328200000 ,-013.118
 328350000 ,-012.952
