FREQUENCY,Transmission
 230900000 ,-066.853
 231150000 ,-066.072
 231400000 ,-066.382
 231650000 ,-065.789
 231900000 ,-066.909
 232150000 ,-066.710
 232400000 ,-067.059
 232650000 ,-066.831
 232900000 ,-067.854
 233150000 ,-067.876
 233400000 ,-066.669
 233650000 ,-066.259
 233900000 ,-066.583
 234150000 ,-066.716
 234400000 ,-065.873
 234650000 ,-066.607
 234900000 ,-066.508
 235150000 ,-066.393
 235400000 ,-065.851
 235650000 ,-065.953
 235900000 ,-065.779
 236150000 ,-066.288
 236400000 ,-066.681
 236650000 ,-065.979
 236900000 ,-065.658
 237150000 ,-066.009
 237400000 ,-065.411
 237650000 ,-065.260
 237900000 ,-065.056
 238150000 ,-065.798
 238400000 ,-065.665
 238650000 ,-065.526
 238900000 ,-065.838
 239150000 ,-067.054
 239400000 ,-066.442
 239650000 ,-066.484
 239900000 ,-065.957
 240150000 ,-066.562
 240400000 ,-067.294
 240650000 ,-066.441
 240900000 ,-066.271
 241150000 ,-065.910
 241400000 ,-066.529
 241650000 ,-066.702
 241900000 ,-066.379
 242150000 ,-066.509
 242400000 ,-066.943
 242650000 ,-066.419
 242900000 ,-066.432
 243150000 ,-066.270
 243400000 ,-067.342
 243650000 ,-065.791
 243900000 ,-064.805
 244150000 ,-064.763
 244400000 ,-065.473
 244650000 ,-064.955
 244900000 ,-065.095
 245150000 ,-065.674
 245400000 ,-066.307
 245650000 ,-065.995
 245900000 ,-066.494
 246150000 ,-065.953
 246400000 ,-067.246
 246650000 ,-066.142
 246900000 ,-066.325
 247150000 ,-066.588
 247400000 ,-066.654
 247650000 ,-067.177
 247900000 ,-067.048
 248150000 ,-066.860
 248400000 ,-067.652
 248650000 ,-068.274
 248900000 ,-067.299
 249150000 ,-067.214
 249400000 ,-067.450
 249650000 ,-067.485
 249900000 ,-066.982
 250150000 ,-066.448
 250400000 ,-065.817
 250650000 ,-065.804
 250900000 ,-065.425
 251150000 ,-065.119
 251400000 ,-065.162
 251650000 ,-065.271
 251900000 ,-065.359
 252150000 ,-065.794
 252400000 ,-065.814
 252650000 ,-066.097
 252900000 ,-066.247
 253150000 ,-066.248
 253400000 ,-066.665
 253650000 ,-067.079
 253900000 ,-067.368
 254150000 ,-066.616
 254400000 ,-067.405
 254650000 ,-067.868
 254900000 ,-067.006
 255150000 ,-067.587
 255400000 ,-067.612
 255650000 ,-067.007
 255900000 ,-066.481
 256150000 ,-066.064
 256400000 ,-065.238
 256650000 ,-065.256
 256900000 ,-065.493
 257150000 ,-064.247
 257400000 ,-064.376
 257650000 ,-063.783
 257900000 ,-063.429
 258150000 ,-063.549
 258400000 ,-063.387
 258650000 ,-063.617
 258900000 ,-063.603
 259150000 ,-063.612
 259400000 ,-063.598
 259650000 ,-064.641
 259900000 ,-064.466
 260150000 ,-063.796
 260400000 ,-063.638
 260650000 ,-063.943
 260900000 ,-064.629
 261150000 ,-064.236
 261400000 ,-064.251
 261650000 ,-064.476
 261900000 ,-064.777
 262150000 ,-064.031
 262400000 ,-063.746
 262650000 ,-063.332
 262900000 ,-063.655
 263150000 ,-063.129
 263400000 ,-062.600
 263650000 ,-062.163
 263900000 ,-061.619
 264150000 ,-061.748
 264400000 ,-061.419
 264650000 ,-061.560
 264900000 ,-062.102
 265150000 ,-062.196
 265400000 ,-062.189
 265650000 ,-062.439
 265900000 ,-062.879
 266150000 ,-063.237
 266400000 ,-062.476
 266650000 ,-062.711
 266900000 ,-063.786
 267150000 ,-064.335
 267400000 ,-064.256
 267650000 ,-063.329
 267900000 ,-063.611
 268150000 ,-064.187
 268400000 ,-064.279
 268650000 ,-063.399
 268900000 ,-063.757
 269150000 ,-063.485
 269400000 ,-063.240
 269650000 ,-062.723
 269900000 ,-062.716
 270150000 ,-062.521
