FREQUENCY,Transmission
 70000000 ,-083.665
 70250000 ,-093.281
 70500000 ,-092.699
 70750000 ,-083.304
 71000000 ,-082.000
 71250000 ,-085.239
 71500000 ,-080.605
 71750000 ,-091.907
 72000000 ,-084.739
 72250000 ,-088.603
 72500000 ,-086.907
 72750000 ,-090.412
 73000000 ,-083.779
 73250000 ,-083.439
 73500000 ,-083.284
 73750000 ,-093.360
 74000000 ,-082.778
 74250000 ,-090.961
 74500000 ,-083.871
 74750000 ,-083.634
 75000000 ,-084.950
 75250000 ,-082.410
 75500000 ,-084.732
 75750000 ,-084.445
 76000000 ,-089.376
 76250000 ,-102.420
 76500000 ,-083.660
 76750000 ,-082.156
 77000000 ,-096.060
 77250000 ,-086.487
 77500000 ,-096.116
 77750000 ,-084.635
 78000000 ,-095.902
 78250000 ,-089.540
 78500000 ,-083.585
 78750000 ,-082.426
 79000000 ,-082.694
 79250000 ,-080.606
 79500000 ,-083.553
 79750000 ,-082.731
 80000000 ,-087.843
 80250000 ,-087.657
 80500000 ,-084.887
 80750000 ,-085.930
 81000000 ,-087.947
 81250000 ,-091.194
 81500000 ,-081.510
 81750000 ,-091.401
 82000000 ,-082.937
 82250000 ,-093.822
 82500000 ,-085.021
 82750000 ,-079.803
 83000000 ,-088.619
 83250000 ,-083.790
 83500000 ,-097.575
 83750000 ,-094.507
 84000000 ,-091.506
 84250000 ,-086.680
 84500000 ,-087.220
 84750000 ,-089.120
 85000000 ,-088.541
 85250000 ,-081.705
 85500000 ,-078.742
 85750000 ,-097.787
 86000000 ,-081.990
 86250000 ,-084.860
 86500000 ,-092.593
 86750000 ,-088.375
 87000000 ,-083.562
 87250000 ,-093.564
 87500000 ,-091.306
 87750000 ,-085.431
 88000000 ,-085.591
 88250000 ,-078.092
 88500000 ,-086.052
 88750000 ,-077.294
 89000000 ,-081.374
 89250000 ,-088.554
 89500000 ,-082.927
 89750000 ,-077.560
 90000000 ,-091.257
 90250000 ,-083.989
 90500000 ,-079.330
 90750000 ,-078.601
 91000000 ,-084.194
 91250000 ,-079.602
 91500000 ,-082.384
 91750000 ,-088.390
 92000000 ,-075.836
 92250000 ,-078.733
 92500000 ,-079.594
 92750000 ,-089.566
 93000000 ,-077.822
 93250000 ,-082.243
 93500000 ,-079.195
 93750000 ,-090.410
 94000000 ,-082.977
 94250000 ,-082.344
 94500000 ,-083.306
 94750000 ,-083.422
 95000000 ,-081.951
 95250000 ,-092.017
 95500000 ,-103.510
