FREQUENCY,Transmission
 101250000 ,-085.409
 101275000 ,-083.464
 101300000 ,-078.426
 101325000 ,-075.690
 101350000 ,-076.345
 101375000 ,-076.911
 101400000 ,-071.561
 101425000 ,-079.785
 101450000 ,-077.351
 101475000 ,-071.861
 101500000 ,-072.217
 101525000 ,-085.642
 101550000 ,-067.918
 101575000 ,-072.297
 101600000 ,-071.511
 101625000 ,-074.330
 101650000 ,-070.352
 101675000 ,-081.764
 101700000 ,-079.552
 101725000 ,-073.285
 101750000 ,-086.211
 101775000 ,-072.814
 101800000 ,-079.040
 101825000 ,-072.044
 101850000 ,-074.518
 101875000 ,-080.695
 101900000 ,-070.827
 101925000 ,-075.901
 101950000 ,-080.053
 101975000 ,-074.313
 102000000 ,-074.228
 102025000 ,-075.535
 102050000 ,-076.955
 102075000 ,-088.496
 102100000 ,-077.509
 102125000 ,-080.347
 102150000 ,-073.595
 102175000 ,-079.182
 102200000 ,-071.669
 102225000 ,-078.807
 102250000 ,-066.861
 102275000 ,-086.386
 102300000 ,-079.605
 102325000 ,-079.566
 102350000 ,-080.167
 102375000 ,-084.875
 102400000 ,-067.736
 102425000 ,-071.106
 102450000 ,-078.107
 102475000 ,-084.428
 102500000 ,-074.273
 102525000 ,-076.085
 102550000 ,-071.384
 102575000 ,-071.170
 102600000 ,-086.323
 102625000 ,-073.973
 102650000 ,-073.403
 102675000 ,-075.160
 102700000 ,-069.716
 102725000 ,-076.197
 102750000 ,-084.676
 102775000 ,-076.472
 102800000 ,-071.367
 102825000 ,-070.382
 102850000 ,-085.101
 102875000 ,-081.532
 102900000 ,-067.914
 102925000 ,-071.566
 102950000 ,-081.399
 102975000 ,-082.657
 103000000 ,-079.091
 103025000 ,-078.322
 103050000 ,-072.837
 103075000 ,-073.428
 103100000 ,-074.291
 103125000 ,-084.024
 103150000 ,-077.727
 103175000 ,-071.068
 103200000 ,-072.645
 103225000 ,-061.517
 103250000 ,-054.414
 103275000 ,-049.505
 103300000 ,-048.130
 103325000 ,-047.635
 103350000 ,-048.181
 103375000 ,-048.958
 103400000 ,-049.760
 103425000 ,-050.511
 103450000 ,-050.531
 103475000 ,-050.215
 103500000 ,-050.383
 103525000 ,-050.210
 103550000 ,-050.171
 103575000 ,-049.138
 103600000 ,-049.475
 103625000 ,-048.733
 103650000 ,-049.255
 103675000 ,-049.735
 103700000 ,-050.161
 103725000 ,-049.696
 103750000 ,-047.495
 103775000 ,-044.996
 103800000 ,-043.025
 103825000 ,-041.286
 103850000 ,-039.827
 103875000 ,-038.660
 103900000 ,-037.933
 103925000 ,-037.174
 103950000 ,-036.520
 103975000 ,-035.553
 104000000 ,-034.454
 104025000 ,-033.063
 104050000 ,-031.522
 104075000 ,-029.978
 104100000 ,-028.481
 104125000 ,-027.067
 104150000 ,-026.138
 104175000 ,-026.761
 104200000 ,-029.744
 104225000 ,-036.029
 104250000 ,-044.436
 104275000 ,-050.004
 104300000 ,-050.219
 104325000 ,-046.987
 104350000 ,-043.764
 104375000 ,-040.683
 104400000 ,-037.900
 104425000 ,-035.121
 104450000 ,-031.864
 104475000 ,-028.786
 104500000 ,-025.850
 104525000 ,-022.716
 104550000 ,-019.826
 104575000 ,-018.833
 104600000 ,-022.593
 104625000 ,-033.629
 104650000 ,-042.972
 104675000 ,-042.008
 104700000 ,-037.928
 104725000 ,-032.173
 104750000 ,-026.402
 104775000 ,-021.790
 104800000 ,-018.572
 104825000 ,-015.419
 104850000 ,-011.148
 104875000 ,-007.777
 104900000 ,-005.757
 104925000 ,-004.729
 104950000 ,-004.359
 104975000 ,-004.157
 105000000 ,-003.953
 105025000 ,-003.825
 105050000 ,-003.555
 105075000 ,-003.365
 105100000 ,-003.104
 105125000 ,-002.894
 105150000 ,-002.776
 105175000 ,-002.706
 105200000 ,-002.683
 105225000 ,-002.653
 105250000 ,-002.664
 105275000 ,-002.764
 105300000 ,-002.781
 105325000 ,-002.855
 105350000 ,-002.867
 105375000 ,-002.906
 105400000 ,-002.913
 105425000 ,-002.874
 105450000 ,-002.814
 105475000 ,-002.803
 105500000 ,-002.770
 105525000 ,-002.635
 105550000 ,-002.605
 105575000 ,-002.566
 105600000 ,-002.467
 105625000 ,-002.446
 105650000 ,-002.382
 105675000 ,-002.324
 105700000 ,-002.309
 105725000 ,-002.234
 105750000 ,-002.254
 105775000 ,-002.155
 105800000 ,-002.139
 105825000 ,-002.135
 105850000 ,-002.092
 105875000 ,-002.124
 105900000 ,-002.068
 105925000 ,-002.115
 105950000 ,-002.143
 105975000 ,-002.125
 106000000 ,-002.163
 106025000 ,-002.093
 106050000 ,-002.151
 106075000 ,-002.092
 106100000 ,-002.084
 106125000 ,-002.113
 106150000 ,-002.096
 106175000 ,-002.099
 106200000 ,-002.064
 106225000 ,-002.061
 106250000 ,-002.144
 106275000 ,-002.136
 106300000 ,-002.198
 106325000 ,-002.177
 106350000 ,-002.230
 106375000 ,-002.233
 106400000 ,-002.208
 106425000 ,-002.192
 106450000 ,-002.149
 106475000 ,-002.234
 106500000 ,-002.255
 106525000 ,-002.278
 106550000 ,-002.315
 106575000 ,-002.335
 106600000 ,-002.347
 106625000 ,-002.312
 106650000 ,-002.327
 106675000 ,-002.361
 106700000 ,-002.349
 106725000 ,-002.378
 106750000 ,-002.379
 106775000 ,-002.449
 106800000 ,-002.526
 106825000 ,-002.604
 106850000 ,-002.766
 106875000 ,-002.841
 106900000 ,-003.032
 106925000 ,-003.122
 106950000 ,-003.267
 106975000 ,-003.414
 107000000 ,-003.433
 107025000 ,-003.585
 107050000 ,-003.628
 107075000 ,-003.714
 107100000 ,-003.793
 107125000 ,-003.866
 107150000 ,-003.943
 107175000 ,-003.943
 107200000 ,-004.008
 107225000 ,-004.181
 107250000 ,-004.345
 107275000 ,-004.376
 107300000 ,-004.294
 107325000 ,-004.238
 107350000 ,-004.260
 107375000 ,-004.253
 107400000 ,-004.347
 107425000 ,-004.452
 107450000 ,-004.663
 107475000 ,-004.797
 107500000 ,-005.065
 107525000 ,-005.466
 107550000 ,-005.886
 107575000 ,-006.370
 107600000 ,-006.747
 107625000 ,-006.997
 107650000 ,-007.344
 107675000 ,-007.780
 107700000 ,-008.388
 107725000 ,-009.106
 107750000 ,-009.950
 107775000 ,-010.927
 107800000 ,-012.086
 107825000 ,-013.429
 107850000 ,-014.813
 107875000 ,-016.002
 107900000 ,-016.685
 107925000 ,-017.247
 107950000 ,-018.013
 107975000 ,-018.904
 108000000 ,-020.003
 108025000 ,-021.118
 108050000 ,-022.294
 108075000 ,-023.595
 108100000 ,-024.807
 108125000 ,-026.186
 108150000 ,-027.453
 108175000 ,-028.781
 108200000 ,-030.057
 108225000 ,-031.062
 108250000 ,-031.987
 108275000 ,-032.837
 108300000 ,-033.977
 108325000 ,-035.177
 108350000 ,-036.292
 108375000 ,-037.653
 108400000 ,-039.257
 108425000 ,-041.071
 108450000 ,-042.962
 108475000 ,-044.113
 108500000 ,-044.288
 108525000 ,-044.713
 108550000 ,-045.293
 108575000 ,-045.934
 108600000 ,-045.492
 108625000 ,-043.778
 108650000 ,-041.474
 108675000 ,-040.286
 108700000 ,-039.690
 108725000 ,-039.734
 108750000 ,-040.198
 108775000 ,-041.431
 108800000 ,-043.371
 108825000 ,-045.128
 108850000 ,-046.443
 108875000 ,-047.901
 108900000 ,-048.824
 108925000 ,-050.027
 108950000 ,-050.736
 108975000 ,-049.946
 109000000 ,-049.051
 109025000 ,-048.007
 109050000 ,-046.460
 109075000 ,-044.922
 109100000 ,-044.363
 109125000 ,-043.513
 109150000 ,-043.585
 109175000 ,-044.141
 109200000 ,-044.284
 109225000 ,-045.305
 109250000 ,-046.411
 109275000 ,-047.357
 109300000 ,-048.540
 109325000 ,-049.260
 109350000 ,-050.536
 109375000 ,-052.340
 109400000 ,-052.402
 109425000 ,-054.026
 109450000 ,-053.704
 109475000 ,-054.087
 109500000 ,-053.881
 109525000 ,-053.401
 109550000 ,-051.903
 109575000 ,-051.851
 109600000 ,-051.444
 109625000 ,-049.754
 109650000 ,-048.919
 109675000 ,-047.448
 109700000 ,-046.755
 109725000 ,-046.010
 109750000 ,-045.615
 109775000 ,-045.536
 109800000 ,-045.585
 109825000 ,-046.155
 109850000 ,-047.164
 109875000 ,-047.494
 109900000 ,-047.742
 109925000 ,-048.408
 109950000 ,-049.166
 109975000 ,-049.116
 110000000 ,-049.766
 110025000 ,-049.983
 110050000 ,-049.282
 110075000 ,-050.088
 110100000 ,-049.485
 110125000 ,-049.416
 110150000 ,-049.618
 110175000 ,-049.673
 110200000 ,-049.049
 110225000 ,-048.503
 110250000 ,-048.193
 110275000 ,-047.507
 110300000 ,-047.570
 110325000 ,-046.874
 110350000 ,-046.622
 110375000 ,-046.971
 110400000 ,-047.291
 110425000 ,-047.637
 110450000 ,-047.604
 110475000 ,-047.873
 110500000 ,-047.714
 110525000 ,-048.837
 110550000 ,-048.325
 110575000 ,-048.423
 110600000 ,-048.176
 110625000 ,-048.410
 110650000 ,-047.927
 110675000 ,-047.891
 110700000 ,-047.364
 110725000 ,-047.946
 110750000 ,-048.045
 110775000 ,-047.672
 110800000 ,-047.903
 110825000 ,-047.502
 110850000 ,-046.994
 110875000 ,-047.547
 110900000 ,-047.258
 110925000 ,-047.430
 110950000 ,-048.185
 110975000 ,-048.904
 111000000 ,-049.029
 111025000 ,-050.190
 111050000 ,-050.650
 111075000 ,-050.928
 111100000 ,-052.090
 111125000 ,-051.373
 111150000 ,-050.998
 111175000 ,-050.483
 111200000 ,-051.171
 111225000 ,-051.431
