FREQUENCY,Transmission
 436100000 ,-033.787
 436110000 ,-033.180
 436120000 ,-032.419
 436130000 ,-031.737
 436140000 ,-031.074
 436150000 ,-030.492
 436160000 ,-029.901
 436170000 ,-029.241
 436180000 ,-028.609
 436190000 ,-027.982
 436200000 ,-027.401
 436210000 ,-026.846
 436220000 ,-026.286
 436230000 ,-025.671
 436240000 ,-025.043
 436250000 ,-024.465
 436260000 ,-023.849
 436270000 ,-023.303
 436280000 ,-022.715
 436290000 ,-022.142
 436300000 ,-021.614
 436310000 ,-021.083
 436320000 ,-020.564
 436330000 ,-020.026
 436340000 ,-019.531
 436350000 ,-019.107
 436360000 ,-018.669
 436370000 ,-018.226
 436380000 ,-017.842
 436390000 ,-017.490
 436400000 ,-017.120
 436410000 ,-016.786
 436420000 ,-016.466
 436430000 ,-016.180
 436440000 ,-015.888
 436450000 ,-015.633
 436460000 ,-015.386
 436470000 ,-015.151
 436480000 ,-014.893
 436490000 ,-014.695
 436500000 ,-014.475
 436510000 ,-014.258
 436520000 ,-014.027
 436530000 ,-013.838
 436540000 ,-013.624
 436550000 ,-013.430
 436560000 ,-013.223
 436570000 ,-013.015
 436580000 ,-012.803
 436590000 ,-012.591
 436600000 ,-012.363
 436610000 ,-012.131
 436620000 ,-011.903
 436630000 ,-011.633
 436640000 ,-011.389
 436650000 ,-011.092
 436660000 ,-010.807
 436670000 ,-010.478
 436680000 ,-010.178
 436690000 ,-009.887
 436700000 ,-009.582
 436710000 ,-009.268
 436720000 ,-008.946
 436730000 ,-008.660
 436740000 ,-008.349
 436750000 ,-008.105
 436760000 ,-007.824
 436770000 ,-007.534
 436780000 ,-007.269
 436790000 ,-007.016
 436800000 ,-006.792
 436810000 ,-006.558
 436820000 ,-006.307
 436830000 ,-006.122
 436840000 ,-005.902
 436850000 ,-005.722
 436860000 ,-005.523
 436870000 ,-005.390
 436880000 ,-005.221
 436890000 ,-005.089
 436900000 ,-004.965
 436910000 ,-004.860
 436920000 ,-004.777
 436930000 ,-004.654
 436940000 ,-004.591
 436950000 ,-004.542
 436960000 ,-004.495
 436970000 ,-004.415
 436980000 ,-004.419
 436990000 ,-004.414
 437000000 ,-004.381
 437010000 ,-004.335
 437020000 ,-004.351
 437030000 ,-004.346
 437040000 ,-004.342
 437050000 ,-004.331
 437060000 ,-004.338
 437070000 ,-004.372
 437080000 ,-004.368
 437090000 ,-004.379
 437100000 ,-004.400
 437110000 ,-004.395
 437120000 ,-004.396
 437130000 ,-004.374
 437140000 ,-004.363
 437150000 ,-004.360
 437160000 ,-004.318
 437170000 ,-004.269
 437180000 ,-004.178
 437190000 ,-004.166
 437200000 ,-004.115
 437210000 ,-004.056
 437220000 ,-004.014
 437230000 ,-003.965
 437240000 ,-003.919
 437250000 ,-003.908
 437260000 ,-003.853
 437270000 ,-003.869
 437280000 ,-003.838
 437290000 ,-003.835
 437300000 ,-003.849
 437310000 ,-003.868
 437320000 ,-003.879
 437330000 ,-003.911
 437340000 ,-003.966
 437350000 ,-004.028
 437360000 ,-004.121
 437370000 ,-004.228
 437380000 ,-004.346
 437390000 ,-004.488
 437400000 ,-004.612
 437410000 ,-004.776
 437420000 ,-004.956
 437430000 ,-005.104
 437440000 ,-005.240
 437450000 ,-005.430
 437460000 ,-005.633
 437470000 ,-005.881
 437480000 ,-006.160
 437490000 ,-006.423
 437500000 ,-006.741
 437510000 ,-007.069
 437520000 ,-007.366
 437530000 ,-007.676
 437540000 ,-008.024
 437550000 ,-008.366
 437560000 ,-008.742
 437570000 ,-009.063
 437580000 ,-009.451
 437590000 ,-009.841
 437600000 ,-010.282
 437610000 ,-010.723
 437620000 ,-011.201
 437630000 ,-011.704
 437640000 ,-012.171
 437650000 ,-012.501
 437660000 ,-012.527
 437670000 ,-012.446
 437680000 ,-012.419
 437690000 ,-012.534
 437700000 ,-012.714
 437710000 ,-012.959
 437720000 ,-013.192
 437730000 ,-013.442
 437740000 ,-013.644
 437750000 ,-013.874
 437760000 ,-014.067
 437770000 ,-014.214
 437780000 ,-014.324
 437790000 ,-014.458
 437800000 ,-014.587
 437810000 ,-014.706
 437820000 ,-014.847
 437830000 ,-015.007
 437840000 ,-015.174
 437850000 ,-015.328
 437860000 ,-015.534
 437870000 ,-015.698
 437880000 ,-015.847
 437890000 ,-016.013
 437900000 ,-016.245
 437910000 ,-016.421
 437920000 ,-016.604
 437930000 ,-016.807
 437940000 ,-016.998
 437950000 ,-017.201
 437960000 ,-017.363
 437970000 ,-017.545
 437980000 ,-017.706
 437990000 ,-017.867
 438000000 ,-018.070
 438010000 ,-018.202
 438020000 ,-018.372
 438030000 ,-018.534
 438040000 ,-018.702
 438050000 ,-018.829
 438060000 ,-019.005
 438070000 ,-019.100
 438080000 ,-019.283
 438090000 ,-019.417
