FREQUENCY,Transmission
 950000000 ,-46.9189098792
 950250000 ,-46.9529148673
 950500000 ,-47.001941959
 950750000 ,-46.9801084619
 951000000 ,-46.9808869129
 951250000 ,-46.9863201597
 951500000 ,-46.9850708834
 951750000 ,-46.9944132749
 952000000 ,-46.9959554871
 952250000 ,-47.0118145183
 952500000 ,-47.0155196077
 952750000 ,-47.0042354328
 953000000 ,-47.0013473221
 953250000 ,-47.0191688852
 953500000 ,-47.0270952913
 953750000 ,-47.0240042398
 954000000 ,-47.0086725852
 954250000 ,-47.0052858809
 954500000 ,-47.0001191095
 954750000 ,-47.0100186185
 955000000 ,-47.0024977309
 955250000 ,-47.0014334904
 955500000 ,-47.0155670684
 955750000 ,-47.0303060196
 956000000 ,-47.0397364558
 956250000 ,-47.0443685074
 956500000 ,-47.0501524616
 956750000 ,-47.0457374805
 957000000 ,-47.0380889529
 957250000 ,-47.0365311629
 957500000 ,-47.0276193968
 957750000 ,-47.0163283605
 958000000 ,-47.0055985925
 958250000 ,-46.9908236989
 958500000 ,-46.975193371
 958750000 ,-46.9430238454
 959000000 ,-46.8861392528
 959250000 ,-46.8698172368
 959500000 ,-46.8494506353
 959750000 ,-46.819786291
 960000000 ,-46.8054033634
 960250000 ,-46.7857723242
 960500000 ,-46.7801896426
 960750000 ,-46.7733334358
 961000000 ,-46.7556544805
 961250000 ,-46.7309991807
 961500000 ,-46.7214094835
 961750000 ,-46.7093531243
 962000000 ,-46.6896233472
 962250000 ,-46.6885974032
 962500000 ,-46.6719312852
 962750000 ,-46.6595436992
 963000000 ,-46.6463965782
 963250000 ,-46.6377106832
 963500000 ,-46.6259031349
 963750000 ,-46.6007205841
 964000000 ,-46.5748326966
 964250000 ,-46.5671158133
 964500000 ,-46.5504934134
 964750000 ,-46.5363576091
 965000000 ,-46.5138670973
 965250000 ,-46.4954677166
 965500000 ,-46.4693173572
 965750000 ,-46.4453367426
 966000000 ,-46.4315891393
 966250000 ,-46.4054940849
 966500000 ,-46.3709590345
 966750000 ,-46.338187983
 967000000 ,-46.3253143802
 967250000 ,-46.3082587481
 967500000 ,-46.2853317091
 967750000 ,-46.2562735755
 968000000 ,-46.2280281218
 968250000 ,-46.2052416121
 968500000 ,-46.1789573774
 968750000 ,-46.1664086054
 969000000 ,-46.1349535112
 969250000 ,-46.09755298
 969500000 ,-46.0685087129
 969750000 ,-46.0477554232
 970000000 ,-46.0294447503
 970250000 ,-45.9845641923
 970500000 ,-45.9516856632
 970750000 ,-45.913188753
 971000000 ,-45.8888383957
 971250000 ,-45.8571916137
 971500000 ,-45.8186826967
 971750000 ,-45.7892495249
 972000000 ,-45.743020371
 972250000 ,-45.7187456287
 972500000 ,-45.6827325261
 972750000 ,-45.651709043
 973000000 ,-45.6141663299
 973250000 ,-45.585593141
 973500000 ,-45.5659099292
 973750000 ,-45.5457493994
 974000000 ,-45.5193859141
 974250000 ,-45.4914986578
 974500000 ,-45.4581457376
 974750000 ,-45.4341796094
 975000000 ,-45.4034768916
 975250000 ,-45.3810652398
 975500000 ,-45.349926151
 975750000 ,-45.325855652
 976000000 ,-45.2867655068
 976250000 ,-45.2535854998
 976500000 ,-45.2066751361
 976750000 ,-45.1586168965
 977000000 ,-45.1009457299
 977250000 ,-45.0494913649
 977500000 ,-44.9919345831
 977750000 ,-44.9307177991
 978000000 ,-44.8576049639
 978250000 ,-44.7749916746
 978500000 ,-44.6978858146
 978750000 ,-44.6165213614
 979000000 ,-44.5408737446
 979250000 ,-44.470160195
 979500000 ,-44.3947176492
 979750000 ,-44.32299917
 980000000 ,-44.2464244335
 980250000 ,-44.1722567866
 980500000 ,-44.0939740377
 980750000 ,-44.0079239622
 981000000 ,-43.921428192
 981250000 ,-43.8246624161
 981500000 ,-43.7119039237
 981750000 ,-43.5719206483
 982000000 ,-43.422873399
 982250000 ,-43.2371125631
 982500000 ,-43.0165139194
 982750000 ,-42.7598255487
 983000000 ,-42.478404106
 983250000 ,-42.168107883
 983500000 ,-41.8478477189
 983750000 ,-41.5205176613
 984000000 ,-41.2049641876
 984250000 ,-40.9155586738
 984500000 ,-40.6519901157
 984750000 ,-40.4279892628
 985000000 ,-40.2622800514
 985250000 ,-40.1310136774
 985500000 ,-40.0430009161
 985750000 ,-39.9967068384
 986000000 ,-39.9748322404
 986250000 ,-39.9752424828
 986500000 ,-39.9787517634
 986750000 ,-39.960218478
 987000000 ,-39.9040639987
 987250000 ,-39.7905610256
 987500000 ,-39.6099166751
 987750000 ,-39.3597116979
 988000000 ,-39.0379980275
 988250000 ,-38.6568878624
 988500000 ,-38.2333767935
 988750000 ,-37.8025779995
 989000000 ,-37.394264691
 989250000 ,-37.020065635
 989500000 ,-36.6768870266
 989750000 ,-36.3933781374
 990000000 ,-36.1731055562
 990250000 ,-36.0349650932
 990500000 ,-35.9803103418
 990750000 ,-35.9815896562
 991000000 ,-36.0520139099
 991250000 ,-36.1753772041
 991500000 ,-36.3196914647
 991750000 ,-36.4809840116
 992000000 ,-36.622895426
 992250000 ,-36.7317917946
 992500000 ,-36.8087411189
 992750000 ,-36.8477979322
 993000000 ,-36.8454279353
 993250000 ,-36.7949616523
 993500000 ,-36.7010958625
 993750000 ,-36.564514264
 994000000 ,-36.4141582992
 994250000 ,-36.2484601529
 994500000 ,-36.0581994679
 994750000 ,-35.8398906985
 995000000 ,-35.6028392347
 995250000 ,-35.3562763985
 995500000 ,-35.0895322736
 995750000 ,-34.8043636536
 996000000 ,-34.5249223791
 996250000 ,-34.2411264588
 996500000 ,-33.9779236103
 996750000 ,-33.7286253626
 997000000 ,-33.5116022355
 997250000 ,-33.3413960791
 997500000 ,-33.2214764142
 997750000 ,-33.1697553384
 998000000 ,-33.2171943862
 998250000 ,-33.3370733154
 998500000 ,-33.5242750235
 998750000 ,-33.7725037812
 999000000 ,-34.0630647036
 999250000 ,-34.3645491692
 999500000 ,-34.6654207359
 999750000 ,-34.9406448452
 1000000000 ,-35.1707423186
 1000250000 ,-35.3381362341
 1000500000 ,-35.419817863
 1000750000 ,-35.4169403418
 1001000000 ,-35.3279068487
 1001250000 ,-35.150527594
 1001500000 ,-34.9183764605
 1001750000 ,-34.650259595
 1002000000 ,-34.3663846167
 1002250000 ,-34.1089252446
 1002500000 ,-33.9116526164
 1002750000 ,-33.8029010866
 1003000000 ,-33.7910011302
 1003250000 ,-33.8995856785
 1003500000 ,-34.120505576
 1003750000 ,-34.4381373564
 1004000000 ,-34.8389346393
 1004250000 ,-35.3138200197
 1004500000 ,-35.8300691283
 1004750000 ,-36.3545399
 1005000000 ,-36.8631308878
 1005250000 ,-37.3312748512
 1005500000 ,-37.7267009841
 1005750000 ,-38.0192777223
 1006000000 ,-38.2099192892
 1006250000 ,-38.3040302886
 1006500000 ,-38.3010715598
 1006750000 ,-38.2264714502
 1007000000 ,-38.1159656022
 1007250000 ,-37.9925808903
 1007500000 ,-37.8769740315
 1007750000 ,-37.797917707
 1008000000 ,-37.7899760648
 1008250000 ,-37.850659338
 1008500000 ,-37.9876188574
 1008750000 ,-38.1986097621
 1009000000 ,-38.4881458768
 1009250000 ,-38.8297293785
 1009500000 ,-39.2235239488
 1009750000 ,-39.6629897511
 1010000000 ,-40.1252930812
 1010250000 ,-40.5838694327
 1010500000 ,-41.0052289072
 1010750000 ,-41.3827316281
 1011000000 ,-41.6979402075
 1011250000 ,-41.9273898294
 1011500000 ,-42.0970050211
 1011750000 ,-42.2152891446
 1012000000 ,-42.3019562496
 1012250000 ,-42.3680367395
 1012500000 ,-42.4311471662
 1012750000 ,-42.4878771226
 1013000000 ,-42.5290444921
 1013250000 ,-42.5672554001
 1013500000 ,-42.6140756711
 1013750000 ,-42.6795659159
 1014000000 ,-42.7611967906
 1014250000 ,-42.8578730917
 1014500000 ,-42.9730837326
 1014750000 ,-43.0857270866
 1015000000 ,-43.2030853446
 1015250000 ,-43.3130310766
 1015500000 ,-43.4008986051
 1015750000 ,-43.4601550605
 1016000000 ,-43.4895469882
 1016250000 ,-43.4917495734
 1016500000 ,-43.4687290151
 1016750000 ,-43.4121672593
 1017000000 ,-43.3446145979
 1017250000 ,-43.2601068609
 1017500000 ,-43.1793310169
 1017750000 ,-43.0933086731
 1018000000 ,-42.987662038
 1018250000 ,-42.8552425692
 1018500000 ,-42.6776725517
 1018750000 ,-42.4605028042
 1019000000 ,-42.2075169203
 1019250000 ,-41.9027512272
 1019500000 ,-41.5481721655
 1019750000 ,-41.1212412679
 1020000000 ,-40.6332503803
 1020250000 ,-40.0623073298
 1020500000 ,-39.4058989343
 1020750000 ,-38.651964423
 1021000000 ,-37.831900166
 1021250000 ,-36.9945528528
 1021500000 ,-36.1627519816
 1021750000 ,-35.3838119559
 1022000000 ,-34.6674980477
 1022250000 ,-34.008240173
 1022500000 ,-33.3795457476
 1022750000 ,-32.763926686
 1023000000 ,-32.1624275772
 1023250000 ,-31.5456017605
 1023500000 ,-30.9207303202
 1023750000 ,-30.2842300547
 1024000000 ,-29.6216485353
 1024250000 ,-28.9154554832
 1024500000 ,-28.1655390574
 1024750000 ,-27.3823375104
 1025000000 ,-26.570120028
 1025250000 ,-25.7155083706
 1025500000 ,-24.824913675
 1025750000 ,-23.9304876587
 1026000000 ,-23.0441451249
 1026250000 ,-22.1761071006
 1026500000 ,-21.3592209037
 1026750000 ,-20.5634962593
 1027000000 ,-19.7613152111
 1027250000 ,-18.9792281799
 1027500000 ,-18.2479980106
 1027750000 ,-17.5544737267
 1028000000 ,-16.880824255
 1028250000 ,-16.2063813169
 1028500000 ,-15.5257842518
 1028750000 ,-14.8362475593
 1029000000 ,-14.1589268796
 1029250000 ,-13.5084873375
 1029500000 ,-12.8920814187
 1029750000 ,-12.303711181
 1030000000 ,-11.7807352963
 1030250000 ,-11.3552477222
 1030500000 ,-11.00639156
 1030750000 ,-10.7056640266
 1031000000 ,-10.4421165599
 1031250000 ,-10.1904079916
 1031500000 ,-9.94372586542
 1031750000 ,-9.71185683078
 1032000000 ,-9.49700478558
 1032250000 ,-9.28144689421
 1032500000 ,-9.06626218924
 1032750000 ,-8.85670167338
 1033000000 ,-8.6459160425
 1033250000 ,-8.42178567056
 1033500000 ,-8.1910847199
 1033750000 ,-7.96292222659
 1034000000 ,-7.72748835566
 1034250000 ,-7.48247719707
 1034500000 ,-7.23662465692
 1034750000 ,-6.99301803859
 1035000000 ,-6.7479499097
 1035250000 ,-6.51044677922
 1035500000 ,-6.28699383254
 1035750000 ,-6.06925551877
 1036000000 ,-5.84857663373
 1036250000 ,-5.63190348413
 1036500000 ,-5.42836474974
 1036750000 ,-5.23326901376
 1037000000 ,-5.04278005142
 1037250000 ,-4.85878325081
 1037500000 ,-4.68830996336
 1037750000 ,-4.53091530094
 1038000000 ,-4.3817299017
 1038250000 ,-4.24029118381
 1038500000 ,-4.10398033361
 1038750000 ,-3.97435229632
 1039000000 ,-3.85393814759
 1039250000 ,-3.74747150725
 1039500000 ,-3.64449671333
 1039750000 ,-3.54589583752
 1040000000 ,-3.45720015127
 1040250000 ,-3.37935715276
 1040500000 ,-3.31108642856
 1040750000 ,-3.24587936211
 1041000000 ,-3.18299082911
 1041250000 ,-3.12883542624
 1041500000 ,-3.0832305153
 1041750000 ,-3.04067744603
 1042000000 ,-3.00109289315
 1042250000 ,-2.96629866155
 1042500000 ,-2.93550272425
 1042750000 ,-2.91544499104
 1043000000 ,-2.89719470472
 1043250000 ,-2.87789475744
 1043500000 ,-2.86135403828
 1043750000 ,-2.84924029627
 1044000000 ,-2.83972837439
 1044250000 ,-2.82970583917
 1044500000 ,-2.81737647255
 1044750000 ,-2.80883111365
 1045000000 ,-2.80942674816
 1045250000 ,-2.80929384253
 1045500000 ,-2.81039052113
 1045750000 ,-2.81124696856
 1046000000 ,-2.81212381635
 1046250000 ,-2.81733581387
 1046500000 ,-2.82356775618
 1046750000 ,-2.82292300436
 1047000000 ,-2.81941247372
 1047250000 ,-2.82122911666
 1047500000 ,-2.82490194395
 1047750000 ,-2.82896544508
 1048000000 ,-2.83205533412
 1048250000 ,-2.83395007853
 1048500000 ,-2.84221137242
 1048750000 ,-2.84958275055
 1049000000 ,-2.85212905271
 1049250000 ,-2.85327650138
 1049500000 ,-2.8514783315
 1049750000 ,-2.85120600267
 1050000000 ,-2.85548030541
 1050250000 ,-2.86189309044
 1050500000 ,-2.86164135436
 1050750000 ,-2.86606613599
 1051000000 ,-2.87630548839
 1051250000 ,-2.88621563109
 1051500000 ,-2.89237053176
 1051750000 ,-2.8954438774
 1052000000 ,-2.90002754597
 1052250000 ,-2.9079586762
 1052500000 ,-2.91431632287
 1052750000 ,-2.9213642802
 1053000000 ,-2.9282628196
 1053250000 ,-2.93532058436
 1053500000 ,-2.94148768282
 1053750000 ,-2.95586915254
 1054000000 ,-2.97146657679
 1054250000 ,-2.97748099745
 1054500000 ,-2.98443725712
 1054750000 ,-2.99189541005
 1055000000 ,-2.99541420819
 1055250000 ,-2.99509349921
 1055500000 ,-2.99969169513
 1055750000 ,-3.0126892628
 1056000000 ,-3.02580874529
 1056250000 ,-3.03532479218
 1056500000 ,-3.04862013368
 1056750000 ,-3.06555078195
 1057000000 ,-3.07719884704
 1057250000 ,-3.08928582932
 1057500000 ,-3.11138015012
 1057750000 ,-3.13014919532
 1058000000 ,-3.14786898181
 1058250000 ,-3.17557588131
 1058500000 ,-3.21071374148
 1058750000 ,-3.24506286876
 1059000000 ,-3.28271792902
 1059250000 ,-3.33602113288
 1059500000 ,-3.40210966652
 1059750000 ,-3.46426728238
 1060000000 ,-3.52963226681
 1060250000 ,-3.6113421852
 1060500000 ,-3.70403857081
 1060750000 ,-3.81086494438
 1061000000 ,-3.93804026896
 1061250000 ,-4.08684624266
 1061500000 ,-4.24754162585
 1061750000 ,-4.42649700934
 1062000000 ,-4.62775368773
 1062250000 ,-4.84672871985
 1062500000 ,-5.08525094152
 1062750000 ,-5.34080403255
 1063000000 ,-5.62932024382
 1063250000 ,-5.9443918397
 1063500000 ,-6.26983822941
 1063750000 ,-6.61899155162
 1064000000 ,-6.99215703626
 1064250000 ,-7.38262915375
 1064500000 ,-7.78978619745
 1064750000 ,-8.21168025428
 1065000000 ,-8.65166694841
 1065250000 ,-9.0963568476
 1065500000 ,-9.5566188964
 1065750000 ,-10.0183916665
 1066000000 ,-10.4987668837
 1066250000 ,-10.9848784753
 1066500000 ,-11.4703889063
 1066750000 ,-11.9711958493
 1067000000 ,-12.4674091061
 1067250000 ,-12.9503303156
 1067500000 ,-13.4414089577
 1067750000 ,-13.938132297
 1068000000 ,-14.434552565
 1068250000 ,-14.9222716105
 1068500000 ,-15.4203533173
 1068750000 ,-15.9081694898
 1069000000 ,-16.3941383216
 1069250000 ,-16.8761161351
 1069500000 ,-17.3445737529
 1069750000 ,-17.8173236406
 1070000000 ,-18.282338475
 1070250000 ,-18.743873992
 1070500000 ,-19.2070675567
 1070750000 ,-19.6582153255
 1071000000 ,-20.1047786433
 1071250000 ,-20.5561323907
 1071500000 ,-21.0080419463
 1071750000 ,-21.4472233767
 1072000000 ,-21.8837656922
 1072250000 ,-22.3152202344
 1072500000 ,-22.7310082951
 1072750000 ,-23.165252225
 1073000000 ,-23.5973779341
 1073250000 ,-24.0085923585
 1073500000 ,-24.4289490207
 1073750000 ,-24.8619793405
 1074000000 ,-25.2914606545
 1074250000 ,-25.7083162052
 1074500000 ,-26.1228274461
 1074750000 ,-26.5366821671
 1075000000 ,-26.9560462728
 1075250000 ,-27.374676091
 1075500000 ,-27.8019785282
 1075750000 ,-28.2393416334
 1076000000 ,-28.658357789
 1076250000 ,-29.0865916836
 1076500000 ,-29.5567982623
 1076750000 ,-30.0210394165
 1077000000 ,-30.4634815852
 1077250000 ,-30.9423558856
 1077500000 ,-31.4534731997
 1077750000 ,-31.9734529944
 1078000000 ,-32.5151464505
 1078250000 ,-33.0954120974
 1078500000 ,-33.7070718437
 1078750000 ,-34.338890081
 1079000000 ,-34.9840202007
 1079250000 ,-35.6695998153
 1079500000 ,-36.3401693652
 1079750000 ,-36.9487401921
 1080000000 ,-37.5715203869
 1080250000 ,-38.197262051
 1080500000 ,-38.6988062595
 1080750000 ,-39.1531515875
 1081000000 ,-39.6454559879
 1081250000 ,-39.9893983676
 1081500000 ,-40.2679395884
 1081750000 ,-40.492923399
 1082000000 ,-40.6516619636
 1082250000 ,-40.716728923
 1082500000 ,-40.7640395697
 1082750000 ,-40.7320769223
 1083000000 ,-40.6395964653
 1083250000 ,-40.579061565
 1083500000 ,-40.499379477
 1083750000 ,-40.3355028629
 1084000000 ,-40.2073215811
 1084250000 ,-40.1384140387
 1084500000 ,-40.0052301637
 1084750000 ,-39.8274110077
 1085000000 ,-39.7679859013
 1085250000 ,-39.6520652523
 1085500000 ,-39.5565459421
 1085750000 ,-39.4300991223
 1086000000 ,-39.3010731001
 1086250000 ,-39.2664348967
 1086500000 ,-39.2129674349
 1086750000 ,-39.0941185437
 1087000000 ,-39.0489275835
 1087250000 ,-39.029152688
 1087500000 ,-38.9124168249
 1087750000 ,-38.8617668149
 1088000000 ,-38.8243167064
 1088250000 ,-38.6991432728
 1088500000 ,-38.7253091109
 1088750000 ,-38.7246927794
 1089000000 ,-38.6116346281
 1089250000 ,-38.6120387442
 1089500000 ,-38.6549368811
 1089750000 ,-38.5946759021
 1090000000 ,-38.4625796169
 1090250000 ,-38.4693063926
 1090500000 ,-38.5335570346
 1090750000 ,-38.478471978
 1091000000 ,-38.4118577283
 1091250000 ,-38.4394404044
 1091500000 ,-38.5074982478
 1091750000 ,-38.4293814866
 1092000000 ,-38.3610617492
 1092250000 ,-38.4210261631
 1092500000 ,-38.4595678763
 1092750000 ,-38.3476791734
 1093000000 ,-38.3100492826
 1093250000 ,-38.4485824339
 1093500000 ,-38.4792602103
 1093750000 ,-38.3563655447
 1094000000 ,-38.3941170164
 1094250000 ,-38.4597038411
 1094500000 ,-38.4045349699
 1094750000 ,-38.3327712342
 1095000000 ,-38.4346704113
 1095250000 ,-38.5305342236
 1095500000 ,-38.5050427883
 1095750000 ,-38.4132711914
 1096000000 ,-38.4991169967
 1096250000 ,-38.5755200152
 1096500000 ,-38.6310130724
 1096750000 ,-38.7100149115
 1097000000 ,-38.7058006616
 1097250000 ,-38.5223000934
 1097500000 ,-38.5816618347
 1097750000 ,-38.9144449792
 1098000000 ,-39.097549735
 1098250000 ,-38.9547652408
 1098500000 ,-38.7937658523
 1098750000 ,-38.8103049872
 1099000000 ,-38.9562609236
 1099250000 ,-39.1015192814
 1099500000 ,-39.2427674272
 1099750000 ,-39.2038601357
 1100000000 ,-39.0695765647
 1100250000 ,-39.0598644671
 1100500000 ,-39.3414526936
 1100750000 ,-39.593629864
 1101000000 ,-39.5182396552
 1101250000 ,-39.4154134358
 1101500000 ,-39.5114281806
 1101750000 ,-39.6435321307
 1102000000 ,-39.7543982271
 1102250000 ,-39.9861117206
 1102500000 ,-40.0447816875
 1102750000 ,-39.8688461551
 1103000000 ,-39.8868704601
 1103250000 ,-40.1525870109
 1103500000 ,-40.4383688302
 1103750000 ,-40.4726561038
 1104000000 ,-40.3490878218
 1104250000 ,-40.3186700734
 1104500000 ,-40.4234197613
 1104750000 ,-40.6493456397
 1105000000 ,-40.8832813483
 1105250000 ,-40.9779846714
 1105500000 ,-40.8375366817
 1105750000 ,-40.7878579828
 1106000000 ,-41.0718335588
 1106250000 ,-41.301018629
 1106500000 ,-41.3308977087
 1106750000 ,-41.3219551723
 1107000000 ,-41.4818674521
 1107250000 ,-41.6205044193
 1107500000 ,-41.6942341805
 1107750000 ,-41.7811340546
 1108000000 ,-41.8051024972
 1108250000 ,-41.9192022569
 1108500000 ,-42.071917055
 1108750000 ,-42.1598086677
 1109000000 ,-42.2281317271
 1109250000 ,-42.2248207177
 1109500000 ,-42.3143221476
 1109750000 ,-42.4648820982
 1110000000 ,-42.6003468071
 1110250000 ,-42.5677270714
 1110500000 ,-42.6489943053
 1110750000 ,-42.8336192746
 1111000000 ,-42.9415742257
 1111250000 ,-42.9790112796
 1111500000 ,-42.9749645286
 1111750000 ,-43.0182115602
 1112000000 ,-43.2265974715
 1112250000 ,-43.4228342171
 1112500000 ,-43.4484086689
 1112750000 ,-43.4291817004
 1113000000 ,-43.5359473807
 1113250000 ,-43.6694881319
 1113500000 ,-43.8369862435
 1113750000 ,-43.9248276324
 1114000000 ,-43.978490661
 1114250000 ,-44.1558155414
 1114500000 ,-44.3679419015
 1114750000 ,-44.523804926
 1115000000 ,-44.6982997167
 1115250000 ,-44.7696991956
 1115500000 ,-44.8639283304
 1115750000 ,-45.1705417056
 1116000000 ,-45.4543639942
 1116250000 ,-45.5483387685
 1116500000 ,-45.6887342882
 1116750000 ,-45.9575683564
 1117000000 ,-46.1540284133
 1117250000 ,-46.4482673509
 1117500000 ,-46.6902714588
 1117750000 ,-46.9370221437
 1118000000 ,-47.1705053357
 1118250000 ,-47.360604317
 1118500000 ,-47.6118134671
 1118750000 ,-47.9525744602
 1119000000 ,-48.1435418252
 1119250000 ,-48.3647394421
 1119500000 ,-48.679659567
 1119750000 ,-48.9445734101
 1120000000 ,-49.0688029256
 1120250000 ,-49.3151814886
 1120500000 ,-49.5149700087
 1120750000 ,-49.6495789412
 1121000000 ,-49.7789488456
 1121250000 ,-49.9559066631
 1121500000 ,-50.1463592748
 1121750000 ,-50.329859182
 1122000000 ,-50.4021884419
 1122250000 ,-50.5526067714
 1122500000 ,-50.6916163155
 1122750000 ,-50.7691492554
 1123000000 ,-50.8677627359
 1123250000 ,-51.0485060439
 1123500000 ,-51.1494518678
 1123750000 ,-51.1934494724
 1124000000 ,-51.265403238
 1124250000 ,-51.3965191699
 1124500000 ,-51.4308416979
 1124750000 ,-51.5342546918
 1125000000 ,-51.599835075
 1125250000 ,-51.7304446323
 1125500000 ,-51.8174285826
 1125750000 ,-51.8692573486
 1126000000 ,-51.9869131852
 1126250000 ,-52.1155599642
 1126500000 ,-52.1236696624
 1126750000 ,-52.1838312056
 1127000000 ,-52.3652041192
 1127250000 ,-52.4747469492
 1127500000 ,-52.5385437023
 1127750000 ,-52.6647987051
 1128000000 ,-52.6988465929
 1128250000 ,-52.7666709657
 1128500000 ,-52.8454844263
 1128750000 ,-52.9213587714
 1129000000 ,-52.9577881272
 1129250000 ,-52.9829542212
 1129500000 ,-52.9985700939
 1129750000 ,-53.0895710148
 1130000000 ,-53.100558741
 1130250000 ,-53.0216375795
 1130500000 ,-53.0880330897
 1130750000 ,-53.0982075939
 1131000000 ,-53.0897150986
 1131250000 ,-53.0688444538
 1131500000 ,-53.0152400558
 1131750000 ,-52.8756807259
 1132000000 ,-52.8471439549
 1132250000 ,-52.8395932116
 1132500000 ,-52.8116353001
 1132750000 ,-52.6826354696
 1133000000 ,-52.5346214043
 1133250000 ,-52.5004041507
 1133500000 ,-52.3864185752
 1133750000 ,-52.1854881868
 1134000000 ,-52.0702975554
 1134250000 ,-52.0291946561
 1134500000 ,-51.9341211918
 1134750000 ,-51.759595611
 1135000000 ,-51.6199259514
 1135250000 ,-51.4187755157
 1135500000 ,-51.2998075031
 1135750000 ,-51.2098552071
 1136000000 ,-51.0939348303
 1136250000 ,-50.9476829164
 1136500000 ,-50.7279280739
 1136750000 ,-50.6244021317
 1137000000 ,-50.5228652465
 1137250000 ,-50.3809643952
 1137500000 ,-50.1785704958
 1137750000 ,-50.0521044184
 1138000000 ,-49.9780056492
 1138250000 ,-49.8242846538
 1138500000 ,-49.663940542
 1138750000 ,-49.4838379287
 1139000000 ,-49.3732111976
 1139250000 ,-49.3162287517
 1139500000 ,-49.214503204
 1139750000 ,-49.0433353117
 1140000000 ,-48.843824949
 1140250000 ,-48.7178455183
 1140500000 ,-48.6147290951
 1140750000 ,-48.5279027267
 1141000000 ,-48.4702650165
 1141250000 ,-48.4281961389
 1141500000 ,-48.3638630547
 1141750000 ,-48.2251129455
 1142000000 ,-48.1013958079
 1142250000 ,-47.9415240918
 1142500000 ,-47.8414731756
 1142750000 ,-47.8410765764
 1143000000 ,-47.867065155
 1143250000 ,-47.8170516267
 1143500000 ,-47.7289670751
 1143750000 ,-47.6580621295
 1144000000 ,-47.5838263231
 1144250000 ,-47.4822066138
 1144500000 ,-47.3904078256
 1144750000 ,-47.3779974015
 1145000000 ,-47.3674518702
 1145250000 ,-47.3708256738
 1145500000 ,-47.3408462507
 1145750000 ,-47.3125662558
 1146000000 ,-47.2781172442
 1146250000 ,-47.2802727108
 1146500000 ,-47.2772983307
 1146750000 ,-47.2075686117
 1147000000 ,-47.131732166
 1147250000 ,-47.1366309661
 1147500000 ,-47.1486147779
 1147750000 ,-47.1724856199
 1148000000 ,-47.182771223
 1148250000 ,-47.2489201619
 1148500000 ,-47.2186265445
 1148750000 ,-47.152070319
 1149000000 ,-47.0414414377
 1149250000 ,-47.2370947765
 1149500000 ,-47.2972192385
 1149750000 ,-47.0748312551
 1150000000 ,-46.7822372585
