FREQUENCY,Transmission
 486000000 ,-080.227
 486500000 ,-078.012
 487000000 ,-077.084
 487500000 ,-074.759
 488000000 ,-078.625
 488500000 ,-079.440
 489000000 ,-078.935
 489500000 ,-076.600
 490000000 ,-074.774
 490500000 ,-078.332
 491000000 ,-076.324
 491500000 ,-078.322
 492000000 ,-081.314
 492500000 ,-085.544
 493000000 ,-084.854
 493500000 ,-078.300
 494000000 ,-091.112
 494500000 ,-090.060
 495000000 ,-086.364
 495500000 ,-087.671
 496000000 ,-087.273
 496500000 ,-079.796
 497000000 ,-077.540
 497500000 ,-073.392
 498000000 ,-073.841
 498500000 ,-071.602
 499000000 ,-073.187
 499500000 ,-074.541
 500000000 ,-074.019
 500500000 ,-073.654
 501000000 ,-072.972
 501500000 ,-071.949
 502000000 ,-071.745
 502500000 ,-074.806
 503000000 ,-073.384
 503500000 ,-073.075
 504000000 ,-073.806
 504500000 ,-074.859
 505000000 ,-074.707
 505500000 ,-076.746
 506000000 ,-078.833
 506500000 ,-076.798
 507000000 ,-076.543
 507500000 ,-074.896
 508000000 ,-076.752
 508500000 ,-075.910
 509000000 ,-077.292
 509500000 ,-076.757
 510000000 ,-076.421
 510500000 ,-077.298
 511000000 ,-078.960
 511500000 ,-078.955
 512000000 ,-085.684
 512500000 ,-088.004
 513000000 ,-085.648
 513500000 ,-075.287
 514000000 ,-074.423
 514500000 ,-070.674
 515000000 ,-068.647
 515500000 ,-065.556
 516000000 ,-064.354
 516500000 ,-063.165
 517000000 ,-061.707
 517500000 ,-062.854
 518000000 ,-062.334
 518500000 ,-061.067
 519000000 ,-059.028
 519500000 ,-057.425
 520000000 ,-057.030
 520500000 ,-057.323
 521000000 ,-059.403
 521500000 ,-060.299
 522000000 ,-059.956
 522500000 ,-059.940
 523000000 ,-058.303
 523500000 ,-058.095
 524000000 ,-059.840
 524500000 ,-061.406
 525000000 ,-061.811
 525500000 ,-063.143
 526000000 ,-064.129
 526500000 ,-063.674
 527000000 ,-064.724
 527500000 ,-065.367
 528000000 ,-067.723
 528500000 ,-068.694
 529000000 ,-068.915
 529500000 ,-069.645
 530000000 ,-068.789
 530500000 ,-068.805
 531000000 ,-069.021
 531500000 ,-067.772
 532000000 ,-067.997
 532500000 ,-068.390
 533000000 ,-068.636
 533500000 ,-067.365
 534000000 ,-066.449
 534500000 ,-066.233
 535000000 ,-066.150
 535500000 ,-066.300
 536000000 ,-066.155
 536500000 ,-066.180
 537000000 ,-065.329
 537500000 ,-065.689
 538000000 ,-065.039
 538500000 ,-065.187
 539000000 ,-064.957
 539500000 ,-064.527
 540000000 ,-064.669
 540500000 ,-064.157
 541000000 ,-063.216
 541500000 ,-064.131
 542000000 ,-062.771
 542500000 ,-063.221
 543000000 ,-063.079
 543500000 ,-061.856
 544000000 ,-058.781
 544500000 ,-057.650
 545000000 ,-056.934
 545500000 ,-058.174
 546000000 ,-057.571
 546500000 ,-057.753
 547000000 ,-055.519
 547500000 ,-053.876
 548000000 ,-052.561
 548500000 ,-050.549
 549000000 ,-049.750
 549500000 ,-048.087
 550000000 ,-048.209
 550500000 ,-046.249
 551000000 ,-045.951
 551500000 ,-045.586
 552000000 ,-044.551
 552500000 ,-043.275
 553000000 ,-043.650
 553500000 ,-044.519
 554000000 ,-044.874
 554500000 ,-044.911
 555000000 ,-043.475
 555500000 ,-041.359
 556000000 ,-040.344
 556500000 ,-040.912
 557000000 ,-043.176
 557500000 ,-045.516
 558000000 ,-046.532
 558500000 ,-045.665
 559000000 ,-044.934
 559500000 ,-044.166
 560000000 ,-044.926
 560500000 ,-047.392
 561000000 ,-048.768
 561500000 ,-048.961
 562000000 ,-050.840
 562500000 ,-052.779
 563000000 ,-054.323
 563500000 ,-055.778
 564000000 ,-057.349
 564500000 ,-058.349
 565000000 ,-058.294
 565500000 ,-054.763
 566000000 ,-050.693
 566500000 ,-047.780
 567000000 ,-045.054
 567500000 ,-040.951
 568000000 ,-034.678
 568500000 ,-030.808
 569000000 ,-029.502
 569500000 ,-028.311
 570000000 ,-025.557
 570500000 ,-023.861
 571000000 ,-024.778
 571500000 ,-022.745
 572000000 ,-020.347
 572500000 ,-021.596
 573000000 ,-020.799
 573500000 ,-018.759
 574000000 ,-018.612
 574500000 ,-015.359
 575000000 ,-013.148
 575500000 ,-015.460
 576000000 ,-019.538
 576500000 ,-017.408
 577000000 ,-012.150
 577500000 ,-009.433
 578000000 ,-011.048
 578500000 ,-012.588
 579000000 ,-009.726
 579500000 ,-007.019
 580000000 ,-004.169
 580500000 ,-002.834
 581000000 ,-002.510
 581500000 ,-002.325
 582000000 ,-002.140
 582500000 ,-002.064
 583000000 ,-002.008
 583500000 ,-001.947
 584000000 ,-001.964
 584500000 ,-001.926
 585000000 ,-001.817
 585500000 ,-001.907
 586000000 ,-001.906
 586500000 ,-002.132
 587000000 ,-002.256
 587500000 ,-002.381
 588000000 ,-002.486
 588500000 ,-002.529
 589000000 ,-002.656
 589500000 ,-002.752
 590000000 ,-002.879
 590500000 ,-003.070
 591000000 ,-003.640
 591500000 ,-004.034
 592000000 ,-004.922
 592500000 ,-006.046
 593000000 ,-007.518
 593500000 ,-009.062
 594000000 ,-010.806
 594500000 ,-012.350
 595000000 ,-013.984
 595500000 ,-015.524
 596000000 ,-016.920
 596500000 ,-018.441
 597000000 ,-019.733
 597500000 ,-021.117
 598000000 ,-022.454
 598500000 ,-023.661
 599000000 ,-024.926
 599500000 ,-026.325
 600000000 ,-027.767
 600500000 ,-029.194
 601000000 ,-030.770
 601500000 ,-032.773
 602000000 ,-034.776
 602500000 ,-038.614
 603000000 ,-045.244
 603500000 ,-051.656
 604000000 ,-039.207
 604500000 ,-036.464
 605000000 ,-035.305
 605500000 ,-034.472
 606000000 ,-033.914
 606500000 ,-033.497
 607000000 ,-033.122
 607500000 ,-031.560
 608000000 ,-032.521
 608500000 ,-031.661
 609000000 ,-031.807
 609500000 ,-031.591
 610000000 ,-031.891
 610500000 ,-031.146
 611000000 ,-032.285
 611500000 ,-030.623
 612000000 ,-031.435
 612500000 ,-031.513
 613000000 ,-030.307
 613500000 ,-033.597
 614000000 ,-030.672
 614500000 ,-032.922
 615000000 ,-032.389
 615500000 ,-031.184
 616000000 ,-034.198
 616500000 ,-032.897
 617000000 ,-032.856
 617500000 ,-034.884
 618000000 ,-034.058
 618500000 ,-034.495
 619000000 ,-036.884
 619500000 ,-035.791
 620000000 ,-037.324
 620500000 ,-038.827
 621000000 ,-039.177
 621500000 ,-039.052
 622000000 ,-042.125
 622500000 ,-041.585
 623000000 ,-042.491
 623500000 ,-045.860
 624000000 ,-046.226
 624500000 ,-047.999
 625000000 ,-049.510
 625500000 ,-052.677
 626000000 ,-054.071
 626500000 ,-056.703
 627000000 ,-058.132
 627500000 ,-062.816
 628000000 ,-064.276
 628500000 ,-069.261
 629000000 ,-072.207
 629500000 ,-067.418
 630000000 ,-069.601
 630500000 ,-072.912
 631000000 ,-067.736
 631500000 ,-088.287
 632000000 ,-068.256
 632500000 ,-069.176
 633000000 ,-064.559
 633500000 ,-063.018
 634000000 ,-069.457
 634500000 ,-058.478
 635000000 ,-063.421
 635500000 ,-059.613
 636000000 ,-059.813
 636500000 ,-060.299
 637000000 ,-057.193
 637500000 ,-056.210
 638000000 ,-056.328
 638500000 ,-060.127
 639000000 ,-054.401
 639500000 ,-054.404
 640000000 ,-056.842
 640500000 ,-054.593
 641000000 ,-054.132
 641500000 ,-056.213
 642000000 ,-053.697
 642500000 ,-053.276
 643000000 ,-056.246
 643500000 ,-054.227
 644000000 ,-052.764
 644500000 ,-056.959
 645000000 ,-055.069
 645500000 ,-056.500
 646000000 ,-056.074
 646500000 ,-058.517
 647000000 ,-056.331
 647500000 ,-059.708
 648000000 ,-059.234
 648500000 ,-059.685
 649000000 ,-061.657
 649500000 ,-062.664
 650000000 ,-063.513
 650500000 ,-063.728
 651000000 ,-065.603
 651500000 ,-067.409
 652000000 ,-066.604
 652500000 ,-065.528
 653000000 ,-067.403
 653500000 ,-068.754
 654000000 ,-067.833
 654500000 ,-068.443
 655000000 ,-066.718
 655500000 ,-067.918
 656000000 ,-069.215
 656500000 ,-067.470
 657000000 ,-066.937
 657500000 ,-069.099
 658000000 ,-067.110
 658500000 ,-067.860
 659000000 ,-069.862
 659500000 ,-067.516
 660000000 ,-070.409
 660500000 ,-068.833
 661000000 ,-067.972
 661500000 ,-069.209
 662000000 ,-069.383
 662500000 ,-067.813
 663000000 ,-069.727
 663500000 ,-070.557
 664000000 ,-067.828
 664500000 ,-069.131
 665000000 ,-068.542
 665500000 ,-072.013
 666000000 ,-067.393
 666500000 ,-069.496
 667000000 ,-070.270
 667500000 ,-074.249
 668000000 ,-067.910
 668500000 ,-071.425
 669000000 ,-071.529
 669500000 ,-072.550
 670000000 ,-072.954
 670500000 ,-071.161
 671000000 ,-071.578
 671500000 ,-069.904
 672000000 ,-071.314
 672500000 ,-065.833
 673000000 ,-067.652
 673500000 ,-066.345
 674000000 ,-065.012
 674500000 ,-066.067
 675000000 ,-063.515
 675500000 ,-063.260
 676000000 ,-063.305
 676500000 ,-062.981
 677000000 ,-061.312
 677500000 ,-063.279
 678000000 ,-061.238
 678500000 ,-063.129
 679000000 ,-061.270
 679500000 ,-061.129
 680000000 ,-062.501
 680500000 ,-062.337
 681000000 ,-061.299
 681500000 ,-063.519
 682000000 ,-063.430
 682500000 ,-065.251
 683000000 ,-064.594
 683500000 ,-064.718
 684000000 ,-064.998
 684500000 ,-066.721
 685000000 ,-065.455
 685500000 ,-066.568
