FREQUENCY,Transmission
 191250000 ,-047.582
 193750000 ,-047.295
 196250000 ,-047.098
 198750000 ,-046.891
 201250000 ,-047.063
 203750000 ,-046.830
 206250000 ,-046.961
 208750000 ,-047.023
 211250000 ,-046.965
 213750000 ,-046.887
 216250000 ,-046.316
 218750000 ,-046.314
 221250000 ,-045.986
 223750000 ,-046.670
 226250000 ,-046.766
 228750000 ,-046.770
 231250000 ,-046.420
 233750000 ,-045.971
 236250000 ,-045.135
 238750000 ,-045.010
 241250000 ,-045.316
 243750000 ,-045.830
 246250000 ,-046.113
 248750000 ,-046.180
 251250000 ,-045.609
 253750000 ,-044.932
 256250000 ,-044.621
 258750000 ,-044.568
 261250000 ,-044.666
 263750000 ,-044.557
 266250000 ,-044.781
 268750000 ,-044.613
 271250000 ,-044.590
 273750000 ,-043.914
 276250000 ,-044.238
 278750000 ,-044.035
 281250000 ,-044.023
 283750000 ,-043.625
 286250000 ,-043.895
 288750000 ,-043.496
 291250000 ,-043.584
 293750000 ,-043.168
 296250000 ,-043.637
 298750000 ,-043.408
 301250000 ,-043.344
 303750000 ,-043.289
 306250000 ,-043.383
 308750000 ,-043.418
 311250000 ,-043.467
 313750000 ,-043.238
 316250000 ,-043.215
 318750000 ,-043.447
 321250000 ,-043.582
 323750000 ,-043.471
 326250000 ,-043.588
 328750000 ,-043.717
 331250000 ,-043.545
 333750000 ,-043.354
 336250000 ,-042.877
 338750000 ,-043.023
 341250000 ,-043.004
 343750000 ,-043.166
 346250000 ,-043.107
 348750000 ,-043.338
 351250000 ,-042.898
 353750000 ,-042.688
 356250000 ,-042.113
 358750000 ,-041.959
 361250000 ,-042.184
 363750000 ,-042.535
 366250000 ,-042.520
 368750000 ,-042.297
 371250000 ,-042.174
 373750000 ,-042.059
 376250000 ,-041.805
 378750000 ,-041.709
 381250000 ,-041.699
 383750000 ,-041.645
 386250000 ,-041.371
 388750000 ,-041.102
 391250000 ,-041.061
 393750000 ,-040.965
 396250000 ,-040.980
 398750000 ,-040.854
 401250000 ,-040.795
 403750000 ,-040.668
 406250000 ,-040.760
 408750000 ,-040.621
 411250000 ,-040.662
 413750000 ,-040.521
 416250000 ,-040.666
 418750000 ,-040.756
 421250000 ,-041.033
 423750000 ,-041.314
 426250000 ,-041.641
 428750000 ,-041.402
 431250000 ,-041.287
 433750000 ,-041.178
 436250000 ,-041.141
 438750000 ,-041.338
 441250000 ,-041.764
 443750000 ,-041.645
 446250000 ,-041.627
 448750000 ,-041.184
 451250000 ,-040.709
 453750000 ,-040.578
 456250000 ,-040.572
 458750000 ,-040.717
 461250000 ,-040.625
 463750000 ,-040.629
 466250000 ,-040.486
 468750000 ,-040.543
 471250000 ,-040.275
 473750000 ,-040.094
 476250000 ,-040.150
 478750000 ,-040.041
 481250000 ,-039.969
 483750000 ,-039.881
 486250000 ,-040.008
 488750000 ,-040.109
 491250000 ,-039.961
 493750000 ,-039.670
 496250000 ,-039.584
 498750000 ,-039.590
 501250000 ,-039.533
 503750000 ,-039.432
 506250000 ,-039.338
 508750000 ,-039.188
 511250000 ,-038.975
 513750000 ,-038.750
 516250000 ,-038.770
 518750000 ,-038.873
 521250000 ,-039.088
 523750000 ,-039.254
 526250000 ,-039.305
 528750000 ,-039.223
 531250000 ,-039.344
 533750000 ,-039.291
 536250000 ,-039.377
 538750000 ,-039.621
 541250000 ,-039.787
 543750000 ,-039.941
 546250000 ,-040.143
 548750000 ,-040.139
 551250000 ,-040.088
 553750000 ,-040.111
 556250000 ,-039.930
 558750000 ,-039.889
 561250000 ,-040.031
 563750000 ,-040.100
 566250000 ,-039.643
 568750000 ,-039.252
 571250000 ,-039.066
 573750000 ,-038.943
 576250000 ,-038.922
 578750000 ,-038.830
 581250000 ,-038.957
 583750000 ,-038.996
 586250000 ,-038.709
 588750000 ,-038.387
 591250000 ,-038.313
 593750000 ,-038.480
 596250000 ,-038.500
 598750000 ,-038.430
 601250000 ,-038.402
 603750000 ,-038.586
 606250000 ,-038.564
 608750000 ,-038.260
 611250000 ,-038.150
 613750000 ,-037.979
 616250000 ,-038.049
 618750000 ,-038.191
 621250000 ,-038.227
 623750000 ,-038.289
 626250000 ,-038.109
 628750000 ,-037.893
 631250000 ,-037.635
 633750000 ,-037.795
 636250000 ,-038.023
 638750000 ,-038.064
 641250000 ,-037.992
 643750000 ,-037.969
 646250000 ,-038.020
 648750000 ,-038.277
 651250000 ,-038.668
 653750000 ,-039.205
 656250000 ,-039.281
 658750000 ,-039.133
 661250000 ,-038.805
 663750000 ,-038.752
 666250000 ,-038.941
 668750000 ,-039.242
 671250000 ,-039.316
 673750000 ,-039.373
 676250000 ,-039.287
 678750000 ,-039.125
 681250000 ,-039.006
 683750000 ,-038.945
 686250000 ,-038.889
 688750000 ,-038.445
 691250000 ,-038.061
 693750000 ,-037.678
 696250000 ,-037.467
 698750000 ,-037.670
 701250000 ,-037.900
 703750000 ,-037.914
 706250000 ,-037.738
 708750000 ,-037.500
 711250000 ,-037.355
 713750000 ,-037.338
 716250000 ,-037.523
 718750000 ,-037.658
 721250000 ,-037.641
 723750000 ,-037.561
 726250000 ,-037.395
 728750000 ,-037.488
 731250000 ,-037.664
 733750000 ,-037.729
 736250000 ,-038.018
 738750000 ,-038.002
 741250000 ,-038.078
 743750000 ,-038.066
 746250000 ,-038.123
 748750000 ,-038.119
 751250000 ,-038.229
 753750000 ,-038.158
 756250000 ,-038.080
 758750000 ,-038.156
 761250000 ,-038.340
 763750000 ,-038.336
 766250000 ,-038.258
 768750000 ,-038.408
 771250000 ,-038.771
 773750000 ,-038.967
 776250000 ,-039.086
 778750000 ,-038.963
 781250000 ,-038.775
 783750000 ,-038.535
 786250000 ,-038.424
 788750000 ,-038.412
 791250000 ,-038.553
 793750000 ,-038.549
 796250000 ,-038.404
 798750000 ,-038.242
 801250000 ,-038.135
 803750000 ,-038.023
 806250000 ,-037.926
 808750000 ,-037.758
 811250000 ,-037.600
 813750000 ,-037.684
 816250000 ,-037.791
 818750000 ,-037.697
 821250000 ,-037.516
 823750000 ,-037.209
 826250000 ,-036.939
 828750000 ,-036.859
 831250000 ,-037.174
 833750000 ,-038.191
 836250000 ,-039.314
 838750000 ,-039.576
 841250000 ,-039.209
 843750000 ,-038.676
 846250000 ,-038.406
 848750000 ,-038.729
 851250000 ,-039.883
 853750000 ,-040.686
 856250000 ,-041.111
 858750000 ,-040.982
 861250000 ,-040.795
 863750000 ,-041.258
 866250000 ,-041.803
 868750000 ,-042.076
 871250000 ,-040.820
 873750000 ,-038.730
 876250000 ,-038.238
 878750000 ,-038.311
 881250000 ,-038.473
 883750000 ,-039.074
 886250000 ,-039.711
 888750000 ,-039.572
 891250000 ,-038.838
 893750000 ,-038.162
 896250000 ,-038.086
 898750000 ,-038.270
 901250000 ,-038.363
 903750000 ,-038.307
 906250000 ,-038.365
 908750000 ,-038.592
 911250000 ,-038.789
 913750000 ,-038.957
 916250000 ,-038.973
 918750000 ,-039.018
 921250000 ,-038.971
 923750000 ,-038.770
 926250000 ,-038.600
 928750000 ,-038.643
 931250000 ,-038.713
 933750000 ,-038.990
 936250000 ,-039.453
 938750000 ,-040.926
 941250000 ,-040.994
 943750000 ,-039.836
 946250000 ,-039.102
 948750000 ,-039.256
 951250000 ,-038.467
 953750000 ,-039.057
 956250000 ,-043.689
 958750000 ,-048.898
 961250000 ,-050.840
 963750000 ,-048.119
 966250000 ,-046.764
 968750000 ,-045.707
 971250000 ,-047.207
 973750000 ,-046.285
 976250000 ,-045.475
 978750000 ,-043.889
 981250000 ,-044.301
 983750000 ,-045.609
 986250000 ,-047.562
 988750000 ,-045.953
 991250000 ,-041.063
 993750000 ,-037.889
 996250000 ,-037.994
 998750000 ,-038.539
 1001250000 ,-039.076
 1003750000 ,-040.396
 1006250000 ,-043.160
 1008750000 ,-043.008
 1011250000 ,-042.104
 1013750000 ,-042.301
 1016250000 ,-043.736
 1018750000 ,-045.314
 1021250000 ,-046.094
 1023750000 ,-046.777
 1026250000 ,-047.303
 1028750000 ,-048.461
 1031250000 ,-050.271
 1033750000 ,-051.391
 1036250000 ,-050.844
 1038750000 ,-049.861
 1041250000 ,-049.941
 1043750000 ,-050.012
 1046250000 ,-048.346
 1048750000 ,-045.049
 1051250000 ,-043.816
 1053750000 ,-044.797
 1056250000 ,-043.164
 1058750000 ,-045.471
 1061250000 ,-048.223
 1063750000 ,-047.289
 1066250000 ,-046.758
 1068750000 ,-047.664
 1071250000 ,-053.357
 1073750000 ,-051.521
 1076250000 ,-048.195
 1078750000 ,-046.576
 1081250000 ,-044.934
 1083750000 ,-043.740
 1086250000 ,-042.545
 1088750000 ,-042.289
 1091250000 ,-041.680
 1093750000 ,-040.928
 1096250000 ,-041.941
 1098750000 ,-042.602
 1101250000 ,-042.223
 1103750000 ,-041.439
 1106250000 ,-040.541
 1108750000 ,-039.900
 1111250000 ,-041.607
 1113750000 ,-042.074
 1116250000 ,-041.822
 1118750000 ,-041.596
 1121250000 ,-042.820
 1123750000 ,-042.676
 1126250000 ,-042.338
 1128750000 ,-038.598
 1131250000 ,-030.653
 1133750000 ,-031.156
 1136250000 ,-034.910
 1138750000 ,-034.826
 1141250000 ,-032.863
 1143750000 ,-029.949
 1146250000 ,-020.177
 1148750000 ,-010.762
 1151250000 ,-006.997
 1153750000 ,-005.191
 1156250000 ,-004.300
 1158750000 ,-003.750
 1161250000 ,-003.383
 1163750000 ,-003.070
 1166250000 ,-002.818
 1168750000 ,-002.621
 1171250000 ,-002.444
 1173750000 ,-002.292
 1176250000 ,-002.156
 1178750000 ,-002.056
 1181250000 ,-002.002
 1183750000 ,-001.962
 1186250000 ,-001.948
 1188750000 ,-001.996
 1191250000 ,-002.069
 1193750000 ,-002.130
 1196250000 ,-002.186
 1198750000 ,-002.227
 1201250000 ,-002.268
 1203750000 ,-002.286
 1206250000 ,-002.278
 1208750000 ,-002.276
 1211250000 ,-002.297
 1213750000 ,-002.323
 1216250000 ,-002.415
 1218750000 ,-002.608
 1221250000 ,-002.959
 1223750000 ,-003.530
 1226250000 ,-004.891
 1228750000 ,-009.050
 1231250000 ,-014.504
 1233750000 ,-016.386
 1236250000 ,-022.219
 1238750000 ,-027.992
 1241250000 ,-033.041
 1243750000 ,-036.879
 1246250000 ,-040.502
 1248750000 ,-039.936
 1251250000 ,-037.023
 1253750000 ,-036.484
 1256250000 ,-038.379
 1258750000 ,-041.959
 1261250000 ,-045.449
 1263750000 ,-045.826
 1266250000 ,-044.514
 1268750000 ,-042.631
 1271250000 ,-041.430
 1273750000 ,-040.170
 1276250000 ,-039.490
 1278750000 ,-041.586
 1281250000 ,-046.381
 1283750000 ,-052.416
 1286250000 ,-055.395
 1288750000 ,-053.336
 1291250000 ,-050.604
 1293750000 ,-048.357
 1296250000 ,-046.236
 1298750000 ,-043.609
 1301250000 ,-040.850
 1303750000 ,-039.432
 1306250000 ,-037.945
 1308750000 ,-036.328
 1311250000 ,-034.639
 1313750000 ,-032.871
 1316250000 ,-030.981
 1318750000 ,-028.836
 1321250000 ,-026.973
 1323750000 ,-026.034
 1326250000 ,-026.006
 1328750000 ,-026.480
 1331250000 ,-027.064
 1333750000 ,-027.646
 1336250000 ,-028.402
 1338750000 ,-029.010
 1341250000 ,-029.602
 1343750000 ,-030.107
 1346250000 ,-030.339
 1348750000 ,-030.227
 1351250000 ,-029.998
 1353750000 ,-029.674
 1356250000 ,-029.529
 1358750000 ,-029.346
 1361250000 ,-029.550
 1363750000 ,-029.792
 1366250000 ,-030.007
 1368750000 ,-030.310
 1371250000 ,-030.490
 1373750000 ,-030.547
 1376250000 ,-030.598
 1378750000 ,-030.706
 1381250000 ,-030.961
 1383750000 ,-031.180
 1386250000 ,-031.485
 1388750000 ,-031.716
 1391250000 ,-032.113
 1393750000 ,-032.410
 1396250000 ,-032.791
 1398750000 ,-033.191
 1401250000 ,-033.283
 1403750000 ,-033.520
 1406250000 ,-033.512
 1408750000 ,-033.482
 1411250000 ,-033.428
 1413750000 ,-033.381
 1416250000 ,-033.238
 1418750000 ,-033.057
 1421250000 ,-032.902
 1423750000 ,-032.641
 1426250000 ,-032.490
 1428750000 ,-032.229
 1431250000 ,-032.213
 1433750000 ,-032.174
 1436250000 ,-032.094
 1438750000 ,-032.012
 1441250000 ,-031.967
 1443750000 ,-032.115
 1446250000 ,-032.143
 1448750000 ,-032.004
 1451250000 ,-032.070
 1453750000 ,-032.191
 1456250000 ,-032.221
 1458750000 ,-032.361
 1461250000 ,-032.504
 1463750000 ,-032.604
 1466250000 ,-032.648
 1468750000 ,-032.666
 1471250000 ,-032.789
 1473750000 ,-032.676
 1476250000 ,-032.537
 1478750000 ,-032.391
 1481250000 ,-032.154
 1483750000 ,-032.037
 1486250000 ,-032.068
 1488750000 ,-032.246
 1491250000 ,-032.541
 1493750000 ,-032.701
 1496250000 ,-032.605
 1498750000 ,-032.377
 1501250000 ,-031.971
 1503750000 ,-031.751
 1506250000 ,-031.640
 1508750000 ,-031.821
 1511250000 ,-032.043
 1513750000 ,-032.316
 1516250000 ,-032.422
 1518750000 ,-032.543
 1521250000 ,-032.662
 1523750000 ,-032.709
 1526250000 ,-032.848
 1528750000 ,-032.945
 1531250000 ,-033.025
 1533750000 ,-033.078
 1536250000 ,-033.000
 1538750000 ,-032.979
 1541250000 ,-033.063
 1543750000 ,-032.922
 1546250000 ,-032.879
 1548750000 ,-032.861
 1551250000 ,-032.777
 1553750000 ,-032.664
 1556250000 ,-032.645
 1558750000 ,-032.648
 1561250000 ,-032.793
 1563750000 ,-032.838
 1566250000 ,-032.777
 1568750000 ,-032.926
 1571250000 ,-032.752
 1573750000 ,-032.678
 1576250000 ,-032.760
 1578750000 ,-032.750
 1581250000 ,-033.084
 1583750000 ,-033.201
 1586250000 ,-033.336
 1588750000 ,-033.412
 1591250000 ,-033.422
 1593750000 ,-033.598
 1596250000 ,-033.516
 1598750000 ,-033.605
 1601250000 ,-033.395
 1603750000 ,-033.098
 1606250000 ,-032.852
 1608750000 ,-032.766
 1611250000 ,-032.777
 1613750000 ,-032.990
 1616250000 ,-033.145
 1618750000 ,-033.025
 1621250000 ,-032.844
 1623750000 ,-032.795
 1626250000 ,-032.506
 1628750000 ,-032.635
 1631250000 ,-032.596
 1633750000 ,-032.766
 1636250000 ,-032.910
 1638750000 ,-032.885
 1641250000 ,-033.041
 1643750000 ,-033.088
 1646250000 ,-033.043
 1648750000 ,-033.016
 1651250000 ,-033.006
 1653750000 ,-032.916
 1656250000 ,-032.832
 1658750000 ,-032.738
 1661250000 ,-032.516
 1663750000 ,-032.258
 1666250000 ,-032.068
 1668750000 ,-031.803
 1671250000 ,-031.741
 1673750000 ,-031.623
 1676250000 ,-031.469
 1678750000 ,-031.452
 1681250000 ,-031.341
 1683750000 ,-031.338
 1686250000 ,-031.328
 1688750000 ,-031.202
 1691250000 ,-031.133
 1693750000 ,-031.160
 1696250000 ,-031.177
 1698750000 ,-031.117
 1701250000 ,-031.210
 1703750000 ,-031.256
 1706250000 ,-031.298
 1708750000 ,-031.279
 1711250000 ,-031.243
 1713750000 ,-031.227
 1716250000 ,-031.227
 1718750000 ,-031.123
 1721250000 ,-031.086
 1723750000 ,-031.073
 1726250000 ,-030.958
 1728750000 ,-030.854
 1731250000 ,-030.807
 1733750000 ,-030.771
 1736250000 ,-030.685
 1738750000 ,-030.740
 1741250000 ,-030.628
 1743750000 ,-030.604
 1746250000 ,-030.549
 1748750000 ,-030.433
 1751250000 ,-030.385
 1753750000 ,-030.397
 1756250000 ,-030.541
 1758750000 ,-030.671
 1761250000 ,-030.850
 1763750000 ,-031.099
 1766250000 ,-031.337
 1768750000 ,-031.503
 1771250000 ,-031.584
 1773750000 ,-031.799
 1776250000 ,-031.947
 1778750000 ,-032.133
 1781250000 ,-032.264
 1783750000 ,-032.318
 1786250000 ,-032.279
 1788750000 ,-032.258
 1791250000 ,-032.283
 1793750000 ,-032.248
 1796250000 ,-032.311
 1798750000 ,-032.537
 1801250000 ,-032.750
 1803750000 ,-032.955
 1806250000 ,-033.184
 1808750000 ,-033.201
 1811250000 ,-033.299
 1813750000 ,-033.400
 1816250000 ,-033.504
 1818750000 ,-033.639
 1821250000 ,-033.684
 1823750000 ,-033.668
 1826250000 ,-033.785
 1828750000 ,-033.742
 1831250000 ,-033.809
 1833750000 ,-033.828
 1836250000 ,-033.881
 1838750000 ,-033.855
 1841250000 ,-033.844
 1843750000 ,-033.773
 1846250000 ,-033.721
 1848750000 ,-033.627
 1851250000 ,-033.516
 1853750000 ,-033.580
 1856250000 ,-033.486
 1858750000 ,-033.525
 1861250000 ,-033.563
 1863750000 ,-033.525
 1866250000 ,-033.537
 1868750000 ,-033.563
 1871250000 ,-033.672
 1873750000 ,-033.680
 1876250000 ,-033.766
 1878750000 ,-033.779
 1881250000 ,-033.865
 1883750000 ,-033.881
 1886250000 ,-033.885
 1888750000 ,-033.912
 1891250000 ,-033.855
 1893750000 ,-033.813
 1896250000 ,-033.713
 1898750000 ,-033.664
 1901250000 ,-033.633
 1903750000 ,-033.703
 1906250000 ,-033.625
 1908750000 ,-033.592
 1911250000 ,-033.416
 1913750000 ,-033.352
 1916250000 ,-033.188
 1918750000 ,-033.145
 1921250000 ,-033.158
 1923750000 ,-033.264
 1926250000 ,-033.314
 1928750000 ,-033.334
 1931250000 ,-033.297
 1933750000 ,-033.338
 1936250000 ,-033.211
 1938750000 ,-033.217
 1941250000 ,-033.369
 1943750000 ,-033.402
 1946250000 ,-033.443
 1948750000 ,-033.555
 1951250000 ,-033.541
 1953750000 ,-033.662
 1956250000 ,-033.723
 1958750000 ,-033.803
 1961250000 ,-033.850
 1963750000 ,-033.930
 1966250000 ,-034.064
 1968750000 ,-034.115
 1971250000 ,-034.248
 1973750000 ,-034.205
 1976250000 ,-034.285
 1978750000 ,-034.350
 1981250000 ,-034.414
 1983750000 ,-034.578
 1986250000 ,-034.646
 1988750000 ,-034.754
 1991250000 ,-034.742
 1993750000 ,-034.813
 1996250000 ,-034.832
 1998750000 ,-034.875
 2001250000 ,-034.895
 2003750000 ,-034.924
 2006250000 ,-034.893
 2008750000 ,-035.008
 2011250000 ,-035.008
 2013750000 ,-034.963
 2016250000 ,-035.021
 2018750000 ,-034.977
 2021250000 ,-034.926
 2023750000 ,-034.924
 2026250000 ,-034.977
 2028750000 ,-035.230
 2031250000 ,-035.410
 2033750000 ,-035.441
 2036250000 ,-035.426
 2038750000 ,-035.402
 2041250000 ,-035.291
 2043750000 ,-035.332
 2046250000 ,-035.381
 2048750000 ,-035.438
 2051250000 ,-035.488
 2053750000 ,-035.537
 2056250000 ,-035.590
 2058750000 ,-035.693
 2061250000 ,-035.758
 2063750000 ,-035.779
 2066250000 ,-035.865
 2068750000 ,-036.010
 2071250000 ,-036.072
 2073750000 ,-036.129
 2076250000 ,-036.123
 2078750000 ,-036.156
 2081250000 ,-036.246
 2083750000 ,-036.221
 2086250000 ,-036.367
 2088750000 ,-036.352
 2091250000 ,-036.475
 2093750000 ,-036.336
 2096250000 ,-036.270
 2098750000 ,-036.129
 2101250000 ,-036.004
 2103750000 ,-036.000
 2106250000 ,-035.969
 2108750000 ,-035.949
 2111250000 ,-036.025
 2113750000 ,-035.977
 2116250000 ,-035.883
 2118750000 ,-035.887
 2121250000 ,-035.951
 2123750000 ,-036.002
 2126250000 ,-036.121
 2128750000 ,-036.170
 2131250000 ,-036.291
 2133750000 ,-036.355
 2136250000 ,-036.475
 2138750000 ,-036.510
 2141250000 ,-036.582
 2143750000 ,-036.783
 2146250000 ,-036.865
 2148750000 ,-036.957
 2151250000 ,-037.072
 2153750000 ,-037.029
 2156250000 ,-037.080
 2158750000 ,-037.148
 2161250000 ,-037.172
 2163750000 ,-037.215
 2166250000 ,-037.277
 2168750000 ,-037.342
 2171250000 ,-037.281
 2173750000 ,-037.338
 2176250000 ,-037.393
 2178750000 ,-037.424
 2181250000 ,-037.416
 2183750000 ,-037.418
 2186250000 ,-037.521
 2188750000 ,-037.098
