FREQUENCY,Transmission
 45000000 ,-075.497
 45062500 ,-074.764
 45125000 ,-077.738
 45187500 ,-080.216
 45250000 ,-079.077
 45312500 ,-087.742
 45375000 ,-080.494
 45437500 ,-090.874
 45500000 ,-086.695
 45562500 ,-086.283
 45625000 ,-082.662
 45687500 ,-082.604
 45750000 ,-082.531
 45812500 ,-082.324
 45875000 ,-077.165
 45937500 ,-077.828
 46000000 ,-078.598
 46062500 ,-075.994
 46125000 ,-075.373
 46187500 ,-077.831
 46250000 ,-076.901
 46312500 ,-080.106
 46375000 ,-079.138
 46437500 ,-077.798
 46500000 ,-083.956
 46562500 ,-087.507
 46625000 ,-091.038
 46687500 ,-082.362
 46750000 ,-088.439
 46812500 ,-083.732
 46875000 ,-085.341
 46937500 ,-081.497
 47000000 ,-085.947
 47062500 ,-080.988
 47125000 ,-079.442
 47187500 ,-075.844
 47250000 ,-077.995
 47312500 ,-075.265
 47375000 ,-073.781
 47437500 ,-074.058
 47500000 ,-074.902
 47562500 ,-077.744
 47625000 ,-080.137
 47687500 ,-079.669
 47750000 ,-082.687
 47812500 ,-079.596
 47875000 ,-083.085
 47937500 ,-088.272
 48000000 ,-088.406
 48062500 ,-079.061
 48125000 ,-082.533
 48187500 ,-078.392
 48250000 ,-079.646
 48312500 ,-079.076
 48375000 ,-078.464
 48437500 ,-075.979
 48500000 ,-076.274
 48562500 ,-080.210
 48625000 ,-079.283
 48687500 ,-083.767
 48750000 ,-078.275
 48812500 ,-077.526
 48875000 ,-076.826
 48937500 ,-080.249
 49000000 ,-080.947
 49062500 ,-088.034
 49125000 ,-086.330
 49187500 ,-083.674
 49250000 ,-078.554
 49312500 ,-079.214
 49375000 ,-085.626
 49437500 ,-079.924
 49500000 ,-078.431
 49562500 ,-087.199
 49625000 ,-079.504
 49687500 ,-080.770
 49750000 ,-083.599
 49812500 ,-083.182
 49875000 ,-080.906
 49937500 ,-081.980
 50000000 ,-083.004
 50062500 ,-077.716
 50125000 ,-097.122
 50187500 ,-091.787
 50250000 ,-084.913
 50312500 ,-079.891
 50375000 ,-076.468
 50437500 ,-074.615
 50500000 ,-076.165
 50562500 ,-079.288
 50625000 ,-075.792
 50687500 ,-076.281
 50750000 ,-081.340
 50812500 ,-084.684
 50875000 ,-095.887
 50937500 ,-092.606
 51000000 ,-090.929
 51062500 ,-078.491
 51125000 ,-076.980
 51187500 ,-083.822
 51250000 ,-083.897
 51312500 ,-076.691
 51375000 ,-077.831
 51437500 ,-077.305
 51500000 ,-075.658
 51562500 ,-075.680
 51625000 ,-076.964
 51687500 ,-077.602
 51750000 ,-078.389
 51812500 ,-077.369
 51875000 ,-075.153
 51937500 ,-080.782
 52000000 ,-083.926
 52062500 ,-086.612
 52125000 ,-083.188
 52187500 ,-085.890
 52250000 ,-082.467
 52312500 ,-101.310
 52375000 ,-087.487
 52437500 ,-078.502
 52500000 ,-079.132
 52562500 ,-078.063
 52625000 ,-077.404
 52687500 ,-073.080
 52750000 ,-073.515
 52812500 ,-073.692
 52875000 ,-075.104
 52937500 ,-080.034
 53000000 ,-080.107
 53062500 ,-077.269
 53125000 ,-079.966
 53187500 ,-093.228
 53250000 ,-090.681
 53312500 ,-099.228
 53375000 ,-085.748
 53437500 ,-081.098
 53500000 ,-076.262
 53562500 ,-077.070
 53625000 ,-076.144
 53687500 ,-076.059
 53750000 ,-072.980
 53812500 ,-075.845
 53875000 ,-076.970
 53937500 ,-076.546
 54000000 ,-075.344
 54062500 ,-074.172
 54125000 ,-076.606
 54187500 ,-079.603
 54250000 ,-078.812
 54312500 ,-082.550
 54375000 ,-086.468
 54437500 ,-092.558
 54500000 ,-078.685
 54562500 ,-078.684
 54625000 ,-079.815
 54687500 ,-080.105
 54750000 ,-081.626
 54812500 ,-076.398
 54875000 ,-076.908
 54937500 ,-082.423
 55000000 ,-082.474
 55062500 ,-082.143
 55125000 ,-082.510
 55187500 ,-078.584
 55250000 ,-083.446
 55312500 ,-086.639
 55375000 ,-090.241
 55437500 ,-087.403
 55500000 ,-096.098
 55562500 ,-081.258
 55625000 ,-081.540
 55687500 ,-077.317
 55750000 ,-075.780
 55812500 ,-072.253
 55875000 ,-076.350
 55937500 ,-073.595
 56000000 ,-077.268
 56062500 ,-079.558
 56125000 ,-079.692
 56187500 ,-077.541
 56250000 ,-078.667
 56312500 ,-076.797
 56375000 ,-080.121
 56437500 ,-084.048
 56500000 ,-078.795
 56562500 ,-079.545
 56625000 ,-076.180
 56687500 ,-077.305
 56750000 ,-078.521
 56812500 ,-076.863
 56875000 ,-074.400
 56937500 ,-076.361
 57000000 ,-079.235
 57062500 ,-077.556
 57125000 ,-084.837
 57187500 ,-082.833
 57250000 ,-082.210
 57312500 ,-084.678
 57375000 ,-080.722
 57437500 ,-090.508
 57500000 ,-080.177
 57562500 ,-080.786
 57625000 ,-079.910
 57687500 ,-075.022
 57750000 ,-074.490
 57812500 ,-074.818
 57875000 ,-074.678
 57937500 ,-073.403
 58000000 ,-073.737
 58062500 ,-075.330
 58125000 ,-077.053
 58187500 ,-078.526
 58250000 ,-079.910
 58312500 ,-076.089
 58375000 ,-078.124
 58437500 ,-079.834
 58500000 ,-078.388
 58562500 ,-076.963
 58625000 ,-082.856
 58687500 ,-082.149
 58750000 ,-076.539
 58812500 ,-076.618
 58875000 ,-075.604
 58937500 ,-076.928
 59000000 ,-082.697
 59062500 ,-078.757
 59125000 ,-078.750
 59187500 ,-087.201
 59250000 ,-077.944
 59312500 ,-078.680
 59375000 ,-080.762
 59437500 ,-081.158
 59500000 ,-078.690
 59562500 ,-084.795
 59625000 ,-077.561
 59687500 ,-080.657
 59750000 ,-083.593
 59812500 ,-080.474
 59875000 ,-079.512
 59937500 ,-077.858
 60000000 ,-072.053
 60062500 ,-069.673
 60125000 ,-068.196
 60187500 ,-067.356
 60250000 ,-065.698
 60312500 ,-064.720
 60375000 ,-063.487
 60437500 ,-061.871
 60500000 ,-060.602
 60562500 ,-059.641
 60625000 ,-059.246
 60687500 ,-058.181
 60750000 ,-057.316
 60812500 ,-057.160
 60875000 ,-056.489
 60937500 ,-055.686
 61000000 ,-055.224
 61062500 ,-054.089
 61125000 ,-053.541
 61187500 ,-052.480
 61250000 ,-051.829
 61312500 ,-051.021
 61375000 ,-050.310
 61437500 ,-049.391
 61500000 ,-048.612
 61562500 ,-047.766
 61625000 ,-046.905
 61687500 ,-046.356
 61750000 ,-045.669
 61812500 ,-045.028
 61875000 ,-044.304
 61937500 ,-043.728
 62000000 ,-043.158
 62062500 ,-042.498
 62125000 ,-042.081
 62187500 ,-041.627
 62250000 ,-040.999
 62312500 ,-040.541
 62375000 ,-040.133
 62437500 ,-039.599
 62500000 ,-039.208
 62562500 ,-038.757
 62625000 ,-038.280
 62687500 ,-037.865
 62750000 ,-037.423
 62812500 ,-037.019
 62875000 ,-036.553
 62937500 ,-036.089
 63000000 ,-035.620
 63062500 ,-035.244
 63125000 ,-034.830
 63187500 ,-034.471
 63250000 ,-034.065
 63312500 ,-033.677
 63375000 ,-033.345
 63437500 ,-032.997
 63500000 ,-032.641
 63562500 ,-032.339
 63625000 ,-032.001
 63687500 ,-031.714
 63750000 ,-031.423
 63812500 ,-031.169
 63875000 ,-030.921
 63937500 ,-030.726
 64000000 ,-030.543
 64062500 ,-030.275
 64125000 ,-030.056
 64187500 ,-029.856
 64250000 ,-029.635
 64312500 ,-029.433
 64375000 ,-029.282
 64437500 ,-029.054
 64500000 ,-028.861
 64562500 ,-028.719
 64625000 ,-028.535
 64687500 ,-028.347
 64750000 ,-028.233
 64812500 ,-028.074
 64875000 ,-027.938
 64937500 ,-027.825
 65000000 ,-027.623
 65062500 ,-027.514
 65125000 ,-027.396
 65187500 ,-027.280
 65250000 ,-027.134
 65312500 ,-027.061
 65375000 ,-026.918
 65437500 ,-026.830
 65500000 ,-026.708
 65562500 ,-026.637
 65625000 ,-026.520
 65687500 ,-026.457
 65750000 ,-026.427
 65812500 ,-026.371
 65875000 ,-026.279
 65937500 ,-026.235
 66000000 ,-026.241
 66062500 ,-026.114
 66125000 ,-026.090
 66187500 ,-026.055
 66250000 ,-025.967
 66312500 ,-025.912
 66375000 ,-025.971
 66437500 ,-025.850
 66500000 ,-025.890
 66562500 ,-025.841
 66625000 ,-025.809
 66687500 ,-025.885
 66750000 ,-025.872
 66812500 ,-025.837
 66875000 ,-025.874
 66937500 ,-025.825
 67000000 ,-025.880
 67062500 ,-025.844
 67125000 ,-025.850
 67187500 ,-025.811
 67250000 ,-025.835
 67312500 ,-025.777
 67375000 ,-025.707
 67437500 ,-025.745
 67500000 ,-025.727
 67562500 ,-025.744
 67625000 ,-025.700
 67687500 ,-025.638
 67750000 ,-025.616
 67812500 ,-025.563
 67875000 ,-025.567
 67937500 ,-025.562
 68000000 ,-025.503
 68062500 ,-025.523
 68125000 ,-025.520
 68187500 ,-025.551
 68250000 ,-025.547
 68312500 ,-025.675
 68375000 ,-025.614
 68437500 ,-025.573
 68500000 ,-025.616
 68562500 ,-025.667
 68625000 ,-025.722
 68687500 ,-025.767
 68750000 ,-025.864
 68812500 ,-025.756
 68875000 ,-025.866
 68937500 ,-025.992
 69000000 ,-025.921
 69062500 ,-026.060
 69125000 ,-025.960
 69187500 ,-026.107
 69250000 ,-026.138
 69312500 ,-026.101
 69375000 ,-026.229
 69437500 ,-026.177
 69500000 ,-026.228
 69562500 ,-026.173
 69625000 ,-026.254
 69687500 ,-026.260
 69750000 ,-026.237
 69812500 ,-026.254
 69875000 ,-026.366
 69937500 ,-026.418
 70000000 ,-026.444
 70062500 ,-026.462
 70125000 ,-026.407
 70187500 ,-026.479
 70250000 ,-026.438
 70312500 ,-026.435
 70375000 ,-026.437
 70437500 ,-026.461
 70500000 ,-026.435
 70562500 ,-026.439
 70625000 ,-026.422
 70687500 ,-026.428
 70750000 ,-026.463
 70812500 ,-026.498
 70875000 ,-026.407
 70937500 ,-026.339
 71000000 ,-026.271
 71062500 ,-026.376
 71125000 ,-026.340
 71187500 ,-026.242
 71250000 ,-026.315
 71312500 ,-026.243
 71375000 ,-026.202
 71437500 ,-026.254
 71500000 ,-026.166
 71562500 ,-026.376
 71625000 ,-026.328
 71687500 ,-026.401
 71750000 ,-026.580
 71812500 ,-026.461
 71875000 ,-026.474
 71937500 ,-026.475
 72000000 ,-026.667
 72062500 ,-026.553
 72125000 ,-026.612
 72187500 ,-026.652
 72250000 ,-026.563
 72312500 ,-026.672
 72375000 ,-026.647
 72437500 ,-026.579
 72500000 ,-026.539
 72562500 ,-026.593
 72625000 ,-026.558
 72687500 ,-026.565
 72750000 ,-026.587
 72812500 ,-026.491
 72875000 ,-026.493
 72937500 ,-026.536
 73000000 ,-026.546
 73062500 ,-026.568
 73125000 ,-026.580
 73187500 ,-026.583
 73250000 ,-026.597
 73312500 ,-026.669
 73375000 ,-026.719
 73437500 ,-026.749
 73500000 ,-026.740
 73562500 ,-026.787
 73625000 ,-026.971
 73687500 ,-026.949
 73750000 ,-027.093
 73812500 ,-027.182
 73875000 ,-027.251
 73937500 ,-027.213
 74000000 ,-027.246
 74062500 ,-027.428
 74125000 ,-027.396
 74187500 ,-027.537
 74250000 ,-027.491
 74312500 ,-027.753
 74375000 ,-027.807
 74437500 ,-027.590
 74500000 ,-028.043
 74562500 ,-027.958
 74625000 ,-028.087
 74687500 ,-028.363
 74750000 ,-028.209
 74812500 ,-028.304
 74875000 ,-028.311
 74937500 ,-028.449
 75000000 ,-028.422
 75062500 ,-028.502
 75125000 ,-028.612
 75187500 ,-028.712
 75250000 ,-028.857
 75312500 ,-028.924
 75375000 ,-028.964
 75437500 ,-029.143
 75500000 ,-029.204
 75562500 ,-029.285
 75625000 ,-029.393
 75687500 ,-029.481
 75750000 ,-029.642
 75812500 ,-029.747
 75875000 ,-029.862
 75937500 ,-030.003
 76000000 ,-030.139
 76062500 ,-030.309
 76125000 ,-030.542
 76187500 ,-030.661
 76250000 ,-030.893
 76312500 ,-031.139
 76375000 ,-031.416
 76437500 ,-031.589
 76500000 ,-031.666
 76562500 ,-031.957
 76625000 ,-032.272
 76687500 ,-032.560
 76750000 ,-032.823
 76812500 ,-033.054
 76875000 ,-033.384
 76937500 ,-033.545
 77000000 ,-033.796
 77062500 ,-034.018
 77125000 ,-034.393
 77187500 ,-034.660
 77250000 ,-034.924
 77312500 ,-035.299
 77375000 ,-035.479
 77437500 ,-035.968
 77500000 ,-036.212
 77562500 ,-036.505
 77625000 ,-036.838
 77687500 ,-037.263
 77750000 ,-037.583
 77812500 ,-037.826
 77875000 ,-038.354
 77937500 ,-038.750
 78000000 ,-039.111
 78062500 ,-039.631
 78125000 ,-040.093
 78187500 ,-040.492
 78250000 ,-040.991
 78312500 ,-041.452
 78375000 ,-041.754
 78437500 ,-042.248
 78500000 ,-042.751
 78562500 ,-043.163
 78625000 ,-043.760
 78687500 ,-044.188
 78750000 ,-044.539
 78812500 ,-045.201
 78875000 ,-045.583
 78937500 ,-046.211
 79000000 ,-046.752
 79062500 ,-047.345
 79125000 ,-047.893
 79187500 ,-048.756
 79250000 ,-049.510
 79312500 ,-050.268
 79375000 ,-051.419
 79437500 ,-051.991
 79500000 ,-053.081
 79562500 ,-053.859
 79625000 ,-054.847
 79687500 ,-055.616
 79750000 ,-056.735
 79812500 ,-058.298
 79875000 ,-058.961
 79937500 ,-060.121
 80000000 ,-059.714
 80062500 ,-060.567
 80125000 ,-060.863
 80187500 ,-061.123
 80250000 ,-061.064
 80312500 ,-062.681
 80375000 ,-062.190
 80437500 ,-063.266
 80500000 ,-064.136
 80562500 ,-064.453
 80625000 ,-065.367
 80687500 ,-064.782
 80750000 ,-065.338
 80812500 ,-066.578
 80875000 ,-068.704
 80937500 ,-069.934
 81000000 ,-072.390
 81062500 ,-072.901
 81125000 ,-071.465
 81187500 ,-074.500
 81250000 ,-076.783
 81312500 ,-080.527
 81375000 ,-086.033
 81437500 ,-084.146
 81500000 ,-075.051
 81562500 ,-073.154
 81625000 ,-072.976
 81687500 ,-071.602
 81750000 ,-072.777
 81812500 ,-072.089
 81875000 ,-072.159
 81937500 ,-073.122
 82000000 ,-072.413
 82062500 ,-071.339
 82125000 ,-073.181
 82187500 ,-076.316
 82250000 ,-074.025
 82312500 ,-073.972
 82375000 ,-071.596
 82437500 ,-072.231
 82500000 ,-072.758
 82562500 ,-071.526
 82625000 ,-072.431
 82687500 ,-073.566
 82750000 ,-071.523
 82812500 ,-071.399
 82875000 ,-071.018
 82937500 ,-072.035
 83000000 ,-071.407
 83062500 ,-070.009
 83125000 ,-070.454
 83187500 ,-071.322
 83250000 ,-076.939
 83312500 ,-075.763
 83375000 ,-075.742
 83437500 ,-078.485
 83500000 ,-076.531
 83562500 ,-074.521
 83625000 ,-075.649
 83687500 ,-070.993
 83750000 ,-070.902
 83812500 ,-071.404
 83875000 ,-069.699
 83937500 ,-070.266
 84000000 ,-071.341
 84062500 ,-073.464
 84125000 ,-074.053
 84187500 ,-072.915
 84250000 ,-070.748
 84312500 ,-074.047
 84375000 ,-072.493
 84437500 ,-075.517
 84500000 ,-074.121
 84562500 ,-077.288
 84625000 ,-074.861
 84687500 ,-072.509
 84750000 ,-073.896
 84812500 ,-071.920
 84875000 ,-070.191
 84937500 ,-069.639
 85000000 ,-069.374
 85062500 ,-071.308
 85125000 ,-071.357
 85187500 ,-070.472
 85250000 ,-074.082
 85312500 ,-071.325
 85375000 ,-074.791
 85437500 ,-075.324
 85500000 ,-074.044
 85562500 ,-077.460
 85625000 ,-077.984
 85687500 ,-076.546
 85750000 ,-076.119
 85812500 ,-077.724
 85875000 ,-075.877
 85937500 ,-070.109
 86000000 ,-069.901
 86062500 ,-071.695
 86125000 ,-069.664
 86187500 ,-069.464
 86250000 ,-070.855
 86312500 ,-071.030
 86375000 ,-072.439
 86437500 ,-071.214
 86500000 ,-072.701
 86562500 ,-074.553
 86625000 ,-075.743
 86687500 ,-074.745
 86750000 ,-072.493
 86812500 ,-073.994
 86875000 ,-077.944
 86937500 ,-074.985
 87000000 ,-073.173
 87062500 ,-071.141
 87125000 ,-072.733
 87187500 ,-070.641
 87250000 ,-070.736
 87312500 ,-070.124
 87375000 ,-070.031
 87437500 ,-069.178
 87500000 ,-068.537
 87562500 ,-072.015
 87625000 ,-072.967
 87687500 ,-072.635
 87750000 ,-072.973
 87812500 ,-073.344
 87875000 ,-078.971
 87937500 ,-073.120
 88000000 ,-072.359
 88062500 ,-076.190
 88125000 ,-071.326
 88187500 ,-073.055
 88250000 ,-071.360
 88312500 ,-070.574
 88375000 ,-071.885
 88437500 ,-070.384
 88500000 ,-073.104
 88562500 ,-071.368
 88625000 ,-073.836
 88687500 ,-074.064
 88750000 ,-073.620
 88812500 ,-073.532
 88875000 ,-075.033
 88937500 ,-072.460
 89000000 ,-073.836
 89062500 ,-074.603
 89125000 ,-073.788
 89187500 ,-072.551
 89250000 ,-069.764
 89312500 ,-070.370
 89375000 ,-072.077
 89437500 ,-071.032
 89500000 ,-074.310
 89562500 ,-069.517
 89625000 ,-069.813
 89687500 ,-071.948
 89750000 ,-073.475
 89812500 ,-071.858
 89875000 ,-076.178
 89937500 ,-078.465
 90000000 ,-074.261
 90062500 ,-073.309
 90125000 ,-070.717
 90187500 ,-072.387
 90250000 ,-071.818
 90312500 ,-071.412
 90375000 ,-071.757
 90437500 ,-073.126
 90500000 ,-071.114
 90562500 ,-070.406
 90625000 ,-071.171
 90687500 ,-071.322
 90750000 ,-071.336
 90812500 ,-072.609
 90875000 ,-077.346
 90937500 ,-074.783
 91000000 ,-075.641
 91062500 ,-078.854
 91125000 ,-075.066
 91187500 ,-074.628
 91250000 ,-073.043
 91312500 ,-073.649
 91375000 ,-071.619
 91437500 ,-071.714
 91500000 ,-069.806
 91562500 ,-069.885
 91625000 ,-068.493
 91687500 ,-069.428
 91750000 ,-067.762
 91812500 ,-068.448
 91875000 ,-068.411
 91937500 ,-069.736
 92000000 ,-069.757
 92062500 ,-074.145
 92125000 ,-074.569
 92187500 ,-073.327
 92250000 ,-077.937
 92312500 ,-072.777
 92375000 ,-072.222
 92437500 ,-071.992
 92500000 ,-069.741
 92562500 ,-070.630
 92625000 ,-069.326
 92687500 ,-069.120
 92750000 ,-070.399
 92812500 ,-068.832
 92875000 ,-069.409
 92937500 ,-071.253
 93000000 ,-072.077
 93062500 ,-071.297
 93125000 ,-069.830
 93187500 ,-073.273
 93250000 ,-070.473
 93312500 ,-072.014
 93375000 ,-072.617
 93437500 ,-072.483
 93500000 ,-071.873
 93562500 ,-069.129
 93625000 ,-069.248
 93687500 ,-071.207
 93750000 ,-070.576
 93812500 ,-070.755
 93875000 ,-069.723
 93937500 ,-070.614
 94000000 ,-069.575
 94062500 ,-069.250
 94125000 ,-068.932
 94187500 ,-071.978
 94250000 ,-071.828
 94312500 ,-070.391
 94375000 ,-070.516
 94437500 ,-070.769
 94500000 ,-070.734
 94562500 ,-070.576
 94625000 ,-071.567
 94687500 ,-072.585
 94750000 ,-071.118
 94812500 ,-074.000
 94875000 ,-072.524
 94937500 ,-071.200
