FREQUENCY,Transmission
 332400000 ,-032.036
 332450000 ,-031.828
 332500000 ,-031.713
 332550000 ,-031.572
 332600000 ,-031.523
 332650000 ,-031.586
 332700000 ,-031.504
 332750000 ,-031.406
 332800000 ,-031.160
 332850000 ,-031.024
 332900000 ,-030.764
 332950000 ,-030.429
 333000000 ,-030.085
 333050000 ,-029.563
 333100000 ,-028.920
 333150000 ,-028.369
 333200000 ,-027.796
 333250000 ,-027.343
 333300000 ,-026.849
 333350000 ,-026.506
 333400000 ,-026.110
 333450000 ,-025.848
 333500000 ,-025.502
 333550000 ,-025.265
 333600000 ,-025.040
 333650000 ,-024.945
 333700000 ,-024.776
 333750000 ,-024.716
 333800000 ,-024.799
 333850000 ,-024.867
 333900000 ,-025.015
 333950000 ,-025.027
 334000000 ,-024.953
 334050000 ,-024.778
 334100000 ,-024.455
 334150000 ,-024.010
 334200000 ,-023.732
 334250000 ,-023.275
 334300000 ,-022.876
 334350000 ,-022.408
 334400000 ,-021.935
 334450000 ,-021.536
 334500000 ,-021.232
 334550000 ,-021.057
 334600000 ,-020.962
 334650000 ,-020.895
 334700000 ,-020.946
 334750000 ,-021.202
 334800000 ,-021.679
 334850000 ,-022.268
 334900000 ,-022.840
 334950000 ,-023.488
 335000000 ,-024.053
 335050000 ,-024.472
 335100000 ,-024.743
 335150000 ,-024.761
 335200000 ,-024.608
 335250000 ,-024.252
 335300000 ,-023.815
 335350000 ,-023.380
 335400000 ,-022.931
 335450000 ,-022.426
 335500000 ,-022.035
 335550000 ,-021.628
 335600000 ,-021.267
 335650000 ,-020.884
 335700000 ,-020.537
 335750000 ,-020.126
 335800000 ,-019.652
 335850000 ,-019.143
 335900000 ,-018.686
 335950000 ,-018.079
 336000000 ,-017.505
 336050000 ,-016.861
 336100000 ,-016.216
 336150000 ,-015.555
 336200000 ,-014.913
 336250000 ,-014.309
 336300000 ,-013.790
 336350000 ,-013.365
 336400000 ,-013.083
 336450000 ,-012.894
 336500000 ,-012.939
 336550000 ,-013.165
 336600000 ,-013.477
 336650000 ,-014.034
 336700000 ,-014.697
 336750000 ,-015.431
 336800000 ,-016.350
 336850000 ,-017.312
 336900000 ,-018.379
 336950000 ,-019.483
 337000000 ,-020.548
 337050000 ,-021.357
 337100000 ,-022.012
 337150000 ,-022.234
 337200000 ,-022.253
 337250000 ,-022.026
 337300000 ,-021.647
 337350000 ,-021.091
 337400000 ,-020.430
 337450000 ,-019.620
 337500000 ,-018.651
 337550000 ,-017.575
 337600000 ,-016.427
 337650000 ,-015.247
 337700000 ,-014.036
 337750000 ,-012.865
 337800000 ,-011.792
 337850000 ,-010.834
 337900000 ,-010.058
 337950000 ,-009.341
 338000000 ,-008.850
 338050000 ,-008.607
 338100000 ,-008.506
 338150000 ,-008.688
 338200000 ,-009.041
 338250000 ,-009.530
 338300000 ,-010.265
 338350000 ,-011.063
 338400000 ,-011.857
 338450000 ,-012.333
 338500000 ,-012.396
 338550000 ,-011.932
 338600000 ,-011.019
 338650000 ,-010.093
 338700000 ,-009.385
 338750000 ,-009.079
 338800000 ,-009.307
 338850000 ,-010.086
 338900000 ,-011.239
 338950000 ,-012.177
 339000000 ,-012.138
 339050000 ,-011.042
 339100000 ,-009.633
 339150000 ,-008.464
 339200000 ,-007.745
 339250000 ,-007.449
 339300000 ,-007.591
 339350000 ,-007.952
 339400000 ,-007.930
 339450000 ,-007.743
 339500000 ,-007.119
 339550000 ,-005.658
 339600000 ,-004.304
 339650000 ,-003.402
 339700000 ,-002.820
 339750000 ,-002.478
 339800000 ,-002.266
 339850000 ,-002.113
 339900000 ,-002.020
 339950000 ,-001.936
 340000000 ,-001.876
 340050000 ,-001.856
 340100000 ,-001.815
 340150000 ,-001.739
 340200000 ,-001.696
 340250000 ,-001.664
 340300000 ,-001.613
 340350000 ,-001.556
 340400000 ,-001.543
 340450000 ,-001.509
 340500000 ,-001.471
 340550000 ,-001.460
 340600000 ,-001.498
 340650000 ,-001.457
 340700000 ,-001.460
 340750000 ,-001.466
 340800000 ,-001.451
 340850000 ,-001.444
 340900000 ,-001.423
 340950000 ,-001.447
 341000000 ,-001.425
 341050000 ,-001.436
 341100000 ,-001.405
 341150000 ,-001.395
 341200000 ,-001.366
 341250000 ,-001.365
 341300000 ,-001.339
 341350000 ,-001.320
 341400000 ,-001.367
 341450000 ,-001.351
 341500000 ,-001.344
 341550000 ,-001.316
 341600000 ,-001.265
 341650000 ,-001.291
 341700000 ,-001.273
 341750000 ,-001.309
 341800000 ,-001.317
 341850000 ,-001.348
 341900000 ,-001.347
 341950000 ,-001.383
 342000000 ,-001.390
 342050000 ,-001.419
 342100000 ,-001.430
 342150000 ,-001.416
 342200000 ,-001.422
 342250000 ,-001.410
 342300000 ,-001.398
 342350000 ,-001.401
 342400000 ,-001.437
 342450000 ,-001.431
 342500000 ,-001.436
 342550000 ,-001.454
 342600000 ,-001.463
 342650000 ,-001.503
 342700000 ,-001.517
 342750000 ,-001.526
 342800000 ,-001.512
 342850000 ,-001.472
 342900000 ,-001.461
 342950000 ,-001.459
 343000000 ,-001.465
 343050000 ,-001.464
 343100000 ,-001.483
 343150000 ,-001.520
 343200000 ,-001.558
 343250000 ,-001.606
 343300000 ,-001.609
 343350000 ,-001.639
 343400000 ,-001.692
 343450000 ,-001.690
 343500000 ,-001.700
 343550000 ,-001.735
 343600000 ,-001.749
 343650000 ,-001.785
