FREQUENCY,Transmission
 1390000000 ,-45.7450996564
 1392000000 ,-45.6497966538
 1394000000 ,-45.8715456978
 1396000000 ,-46.0803385252
 1398000000 ,-46.2856947432
 1400000000 ,-46.741401106
 1402000000 ,-47.0003732976
 1404000000 ,-47.0825586785
 1406000000 ,-47.4457222847
 1408000000 ,-47.9363405544
 1410000000 ,-48.1636908542
 1412000000 ,-48.2775792354
 1414000000 ,-48.5828064241
 1416000000 ,-48.7224135307
 1418000000 ,-49.1569227579
 1420000000 ,-49.0299492462
 1422000000 ,-48.9365547235
 1424000000 ,-48.720916712
 1426000000 ,-48.8169578114
 1428000000 ,-49.0673769137
 1430000000 ,-48.9723374481
 1432000000 ,-48.9933017966
 1434000000 ,-49.1877474113
 1436000000 ,-50.499917455
 1438000000 ,-50.9835283197
 1440000000 ,-50.5793736903
 1442000000 ,-50.0271144308
 1444000000 ,-49.8762617946
 1446000000 ,-49.7137187216
 1448000000 ,-50.079729664
 1450000000 ,-49.703560906
 1452000000 ,-50.0129221049
 1454000000 ,-49.8395787468
 1456000000 ,-48.891353475
 1458000000 ,-47.6362242039
 1460000000 ,-47.0537991926
 1462000000 ,-45.4380734984
 1464000000 ,-44.2009793281
 1466000000 ,-42.7230133517
 1468000000 ,-40.8979515709
 1470000000 ,-39.821140827
 1472000000 ,-38.9248169691
 1474000000 ,-37.8914193874
 1476000000 ,-36.9362168929
 1478000000 ,-36.0314153499
 1480000000 ,-35.1251963384
 1482000000 ,-34.6276542428
 1484000000 ,-34.2362255548
 1486000000 ,-34.4413142261
 1488000000 ,-34.6238200948
 1490000000 ,-34.3631954665
 1492000000 ,-34.1585973884
 1494000000 ,-34.3541478797
 1496000000 ,-35.1499568797
 1498000000 ,-36.0741604588
 1500000000 ,-36.6039373563
 1502000000 ,-37.0563510836
 1504000000 ,-38.0478352057
 1506000000 ,-39.3758993734
 1508000000 ,-40.8672419292
 1510000000 ,-42.3117001077
 1512000000 ,-44.2431949005
 1514000000 ,-46.7982341881
 1516000000 ,-48.2293689739
 1518000000 ,-49.3549765392
 1520000000 ,-48.9047083814
 1522000000 ,-47.4983788709
 1524000000 ,-43.9945397492
 1526000000 ,-41.8618909701
 1528000000 ,-39.8502835553
 1530000000 ,-38.7414662749
 1532000000 ,-37.2105347102
 1534000000 ,-35.6187124455
 1536000000 ,-34.1324542816
 1538000000 ,-33.5068392283
 1540000000 ,-31.3123392437
 1542000000 ,-27.7469728247
 1544000000 ,-24.5105434329
 1546000000 ,-21.0123687933
 1548000000 ,-17.3319249638
 1550000000 ,-14.5499834368
 1552000000 ,-12.8574085044
 1554000000 ,-10.748184389
 1556000000 ,-8.70765910998
 1558000000 ,-7.31692939381
 1560000000 ,-6.47141307293
 1562000000 ,-5.94838626509
 1564000000 ,-5.60379121313
 1566000000 ,-5.41853798556
 1568000000 ,-5.34179914562
 1570000000 ,-5.13630051214
 1572000000 ,-4.77235223608
 1574000000 ,-4.46213693963
 1576000000 ,-4.26145533236
 1578000000 ,-4.09975684478
 1580000000 ,-4.00176588046
 1582000000 ,-3.94212493889
 1584000000 ,-3.88189659641
 1586000000 ,-3.89840035932
 1588000000 ,-3.89037052551
 1590000000 ,-3.93760462488
 1592000000 ,-3.98649140312
 1594000000 ,-4.03471609437
 1596000000 ,-4.11387945977
 1598000000 ,-4.182590095
 1600000000 ,-4.25921653801
 1602000000 ,-4.32548302482
 1604000000 ,-4.42395387438
 1606000000 ,-4.48688713347
 1608000000 ,-4.57264682414
 1610000000 ,-4.63377061895
 1612000000 ,-4.66926001427
 1614000000 ,-4.69838413441
 1616000000 ,-4.74578508296
 1618000000 ,-4.83476619599
 1620000000 ,-4.96274664637
 1622000000 ,-5.16129056879
 1624000000 ,-5.49655062549
 1626000000 ,-5.95719980646
 1628000000 ,-6.52960981442
 1630000000 ,-7.12011582554
 1632000000 ,-7.99922082565
 1634000000 ,-9.25235438884
 1636000000 ,-10.8731540374
 1638000000 ,-12.7425371824
 1640000000 ,-14.8285276106
 1642000000 ,-16.9849606407
 1644000000 ,-19.2859552586
 1646000000 ,-21.5846918354
 1648000000 ,-23.956344365
 1650000000 ,-26.1891215374
 1652000000 ,-28.2381290557
 1654000000 ,-29.8129025321
 1656000000 ,-30.9806148908
 1658000000 ,-31.8700685261
 1660000000 ,-32.9129911739
 1662000000 ,-33.7886338152
 1664000000 ,-34.1156378864
 1666000000 ,-33.9138861938
 1668000000 ,-33.6762994743
 1670000000 ,-33.4321657623
 1672000000 ,-33.3794142585
 1674000000 ,-33.293222348
 1676000000 ,-33.1608534737
 1678000000 ,-33.081743462
 1680000000 ,-32.8718880264
 1682000000 ,-32.7652853146
 1684000000 ,-32.4959802941
 1686000000 ,-32.2980398145
 1688000000 ,-32.1484694134
 1690000000 ,-31.9505338799
 1692000000 ,-31.7601474296
 1694000000 ,-31.6969881829
 1696000000 ,-31.5215933631
 1698000000 ,-31.532984705
 1700000000 ,-31.4311198458
 1702000000 ,-31.4672725784
 1704000000 ,-31.5343971847
 1706000000 ,-31.5274796278
 1708000000 ,-31.7162499422
 1710000000 ,-31.9537954218
 1712000000 ,-32.1484339793
 1714000000 ,-32.5152799159
 1716000000 ,-32.847159548
 1718000000 ,-33.2273980736
 1720000000 ,-33.7975911082
 1722000000 ,-34.3619298631
 1724000000 ,-35.1061932741
 1726000000 ,-36.0389940715
 1728000000 ,-36.8657597928
 1730000000 ,-37.9791218566
 1732000000 ,-39.0730550037
 1734000000 ,-40.1677739724
 1736000000 ,-41.2603441592
 1738000000 ,-42.3962705849
 1740000000 ,-43.1500376103
 1742000000 ,-44.0563657141
 1744000000 ,-44.5970216572
 1746000000 ,-45.1004201697
 1748000000 ,-45.4574738896
 1750000000 ,-45.5353535052
 1752000000 ,-45.5738851799
 1754000000 ,-45.3392857571
 1756000000 ,-44.6705893115
 1758000000 ,-44.5131208816
 1760000000 ,-44.1356124402
 1762000000 ,-43.8514900174
 1764000000 ,-43.5977951034
 1766000000 ,-43.1853030795
 1768000000 ,-43.2187645102
 1770000000 ,-43.0910331
 1772000000 ,-42.8713530831
 1774000000 ,-42.8925272833
 1776000000 ,-42.6620005768
 1778000000 ,-42.7731742746
 1780000000 ,-42.9045849899
 1782000000 ,-42.7197120335
 1784000000 ,-42.9697701373
 1786000000 ,-42.9644588635
 1788000000 ,-43.0907902818
 1790000000 ,-43.2120109026
