FREQUENCY,Transmission
 317500000 ,-047.344
 317575000 ,-046.501
 317650000 ,-046.171
 317725000 ,-045.479
 317800000 ,-044.703
 317875000 ,-044.210
 317950000 ,-043.658
 318025000 ,-042.864
 318100000 ,-042.287
 318175000 ,-042.032
 318250000 ,-042.161
 318325000 ,-042.168
 318400000 ,-042.166
 318475000 ,-042.363
 318550000 ,-042.619
 318625000 ,-042.832
 318700000 ,-043.182
 318775000 ,-043.836
 318850000 ,-044.645
 318925000 ,-045.095
 319000000 ,-044.878
 319075000 ,-044.477
 319150000 ,-043.820
 319225000 ,-042.926
 319300000 ,-041.868
 319375000 ,-040.646
 319450000 ,-039.522
 319525000 ,-038.497
 319600000 ,-037.608
 319675000 ,-037.009
 319750000 ,-036.103
 319825000 ,-034.970
 319900000 ,-033.959
 319975000 ,-033.137
 320050000 ,-032.745
 320125000 ,-032.791
 320200000 ,-033.167
 320275000 ,-033.492
 320350000 ,-033.688
 320425000 ,-033.844
 320500000 ,-034.030
 320575000 ,-034.317
 320650000 ,-034.611
 320725000 ,-034.940
 320800000 ,-035.508
 320875000 ,-036.363
 320950000 ,-037.135
 321025000 ,-037.298
 321100000 ,-036.176
 321175000 ,-034.592
 321250000 ,-032.868
 321325000 ,-031.527
 321400000 ,-030.790
 321475000 ,-030.388
 321550000 ,-029.926
 321625000 ,-029.062
 321700000 ,-027.839
 321775000 ,-026.641
 321850000 ,-025.681
 321925000 ,-025.189
 322000000 ,-025.202
 322075000 ,-025.615
 322150000 ,-026.430
 322225000 ,-027.416
 322300000 ,-028.303
 322375000 ,-028.903
 322450000 ,-029.015
 322525000 ,-028.720
 322600000 ,-028.190
 322675000 ,-027.591
 322750000 ,-026.908
 322825000 ,-025.773
 322900000 ,-024.304
 322975000 ,-022.828
 323050000 ,-021.732
 323125000 ,-021.031
 323200000 ,-020.571
 323275000 ,-020.067
 323350000 ,-019.787
 323425000 ,-019.610
 323500000 ,-019.188
 323575000 ,-018.482
 323650000 ,-017.589
 323725000 ,-016.561
 323800000 ,-015.299
 323875000 ,-013.925
 323950000 ,-012.519
 324025000 ,-011.222
 324100000 ,-010.171
 324175000 ,-009.326
 324250000 ,-008.640
 324325000 ,-008.050
 324400000 ,-007.543
 324475000 ,-007.064
 324550000 ,-006.638
 324625000 ,-006.300
 324700000 ,-005.867
 324775000 ,-005.496
 324850000 ,-005.140
 324925000 ,-004.798
 325000000 ,-004.524
 325075000 ,-004.247
 325150000 ,-004.030
 325225000 ,-003.893
 325300000 ,-003.806
 325375000 ,-003.640
 325450000 ,-003.514
 325525000 ,-003.446
 325600000 ,-003.351
 325675000 ,-003.228
 325750000 ,-003.167
 325825000 ,-003.041
 325900000 ,-003.022
 325975000 ,-002.977
 326050000 ,-002.954
 326125000 ,-002.901
 326200000 ,-002.878
 326275000 ,-002.856
 326350000 ,-002.859
 326425000 ,-002.809
 326500000 ,-002.760
 326575000 ,-002.716
 326650000 ,-002.757
 326725000 ,-002.653
 326800000 ,-002.613
 326875000 ,-002.586
 326950000 ,-002.552
 327025000 ,-002.535
 327100000 ,-002.527
 327175000 ,-002.500
 327250000 ,-002.427
 327325000 ,-002.415
 327400000 ,-002.433
 327475000 ,-002.402
 327550000 ,-002.341
 327625000 ,-002.378
 327700000 ,-002.354
 327775000 ,-002.403
 327850000 ,-002.358
 327925000 ,-002.362
 328000000 ,-002.339
 328075000 ,-002.334
 328150000 ,-002.280
 328225000 ,-002.274
 328300000 ,-002.249
 328375000 ,-002.261
 328450000 ,-002.270
 328525000 ,-002.212
 328600000 ,-002.225
 328675000 ,-002.173
 328750000 ,-002.198
 328825000 ,-002.125
 328900000 ,-002.132
 328975000 ,-002.121
 329050000 ,-002.117
 329125000 ,-002.112
 329200000 ,-002.086
 329275000 ,-002.072
 329350000 ,-002.079
 329425000 ,-002.077
 329500000 ,-002.084
 329575000 ,-002.013
 329650000 ,-001.986
 329725000 ,-002.016
 329800000 ,-001.967
 329875000 ,-002.021
 329950000 ,-002.027
 330025000 ,-002.006
 330100000 ,-001.959
 330175000 ,-002.010
 330250000 ,-001.994
 330325000 ,-001.999
 330400000 ,-001.974
 330475000 ,-001.980
 330550000 ,-001.993
 330625000 ,-001.961
 330700000 ,-002.031
 330775000 ,-002.039
 330850000 ,-002.008
 330925000 ,-002.043
 331000000 ,-002.011
 331075000 ,-001.948
 331150000 ,-001.983
 331225000 ,-001.937
 331300000 ,-001.932
 331375000 ,-001.946
 331450000 ,-001.968
 331525000 ,-001.923
 331600000 ,-001.952
 331675000 ,-001.954
 331750000 ,-001.918
 331825000 ,-002.002
 331900000 ,-002.045
 331975000 ,-002.024
 332050000 ,-002.016
 332125000 ,-002.054
 332200000 ,-002.052
 332275000 ,-002.014
 332350000 ,-001.999
 332425000 ,-001.976
 332500000 ,-001.938
 332575000 ,-002.008
 332650000 ,-001.934
 332725000 ,-001.952
 332800000 ,-001.983
 332875000 ,-001.939
 332950000 ,-001.939
 333025000 ,-001.952
 333100000 ,-001.973
 333175000 ,-001.940
 333250000 ,-001.909
 333325000 ,-001.953
 333400000 ,-001.961
 333475000 ,-001.931
 333550000 ,-001.949
 333625000 ,-001.895
 333700000 ,-001.959
 333775000 ,-001.980
 333850000 ,-002.008
 333925000 ,-002.001
 334000000 ,-002.003
 334075000 ,-002.009
 334150000 ,-002.026
 334225000 ,-002.025
 334300000 ,-002.015
 334375000 ,-001.992
 334450000 ,-001.972
 334525000 ,-001.987
 334600000 ,-001.962
 334675000 ,-001.944
 334750000 ,-001.907
 334825000 ,-001.944
 334900000 ,-001.874
 334975000 ,-001.932
 335050000 ,-001.914
 335125000 ,-001.967
 335200000 ,-001.964
 335275000 ,-001.921
 335350000 ,-001.959
 335425000 ,-001.972
 335500000 ,-001.961
 335575000 ,-001.984
 335650000 ,-001.991
 335725000 ,-002.032
 335800000 ,-002.045
 335875000 ,-002.107
 335950000 ,-002.116
 336025000 ,-002.159
 336100000 ,-002.209
 336175000 ,-002.184
 336250000 ,-002.204
 336325000 ,-002.190
 336400000 ,-002.211
 336475000 ,-002.216
 336550000 ,-002.188
 336625000 ,-002.204
 336700000 ,-002.270
 336775000 ,-002.278
 336850000 ,-002.280
 336925000 ,-002.361
 337000000 ,-002.383
 337075000 ,-002.452
 337150000 ,-002.459
 337225000 ,-002.522
 337300000 ,-002.523
 337375000 ,-002.626
 337450000 ,-002.673
 337525000 ,-002.727
 337600000 ,-002.831
 337675000 ,-002.872
 337750000 ,-002.901
 337825000 ,-002.961
 337900000 ,-002.938
 337975000 ,-003.014
 338050000 ,-003.005
 338125000 ,-003.050
 338200000 ,-003.076
 338275000 ,-003.131
 338350000 ,-003.166
 338425000 ,-003.151
 338500000 ,-003.175
 338575000 ,-003.306
 338650000 ,-003.313
 338725000 ,-003.372
 338800000 ,-003.402
 338875000 ,-003.444
 338950000 ,-003.460
 339025000 ,-003.509
 339100000 ,-003.574
 339175000 ,-003.604
 339250000 ,-003.629
 339325000 ,-003.624
 339400000 ,-003.663
 339475000 ,-003.671
 339550000 ,-003.745
 339625000 ,-003.749
 339700000 ,-003.760
 339775000 ,-003.755
 339850000 ,-003.777
 339925000 ,-003.772
 340000000 ,-003.771
 340075000 ,-003.809
 340150000 ,-003.795
 340225000 ,-003.812
 340300000 ,-003.789
 340375000 ,-003.728
 340450000 ,-003.743
 340525000 ,-003.793
 340600000 ,-003.790
 340675000 ,-003.747
 340750000 ,-003.764
 340825000 ,-003.736
 340900000 ,-003.742
 340975000 ,-003.756
 341050000 ,-003.745
 341125000 ,-003.837
 341200000 ,-003.836
 341275000 ,-003.894
 341350000 ,-003.942
 341425000 ,-004.018
 341500000 ,-004.096
 341575000 ,-004.254
 341650000 ,-004.410
 341725000 ,-004.573
 341800000 ,-004.777
 341875000 ,-004.957
 341950000 ,-005.103
 342025000 ,-005.326
 342100000 ,-005.519
 342175000 ,-005.801
 342250000 ,-006.050
 342325000 ,-006.325
 342400000 ,-006.630
 342475000 ,-006.991
 342550000 ,-007.381
 342625000 ,-007.689
 342700000 ,-008.091
 342775000 ,-008.531
 342850000 ,-008.992
 342925000 ,-009.434
 343000000 ,-009.873
 343075000 ,-010.322
 343150000 ,-010.817
 343225000 ,-011.269
 343300000 ,-011.715
 343375000 ,-012.161
 343450000 ,-012.616
 343525000 ,-013.071
 343600000 ,-013.552
 343675000 ,-013.975
 343750000 ,-014.406
 343825000 ,-014.797
 343900000 ,-015.176
 343975000 ,-015.589
 344050000 ,-016.035
 344125000 ,-016.495
 344200000 ,-016.973
 344275000 ,-017.502
 344350000 ,-018.080
 344425000 ,-018.655
 344500000 ,-019.265
 344575000 ,-019.878
 344650000 ,-020.402
 344725000 ,-020.855
 344800000 ,-021.244
 344875000 ,-021.607
 344950000 ,-021.874
 345025000 ,-022.179
 345100000 ,-022.544
 345175000 ,-022.934
 345250000 ,-023.414
 345325000 ,-023.897
 345400000 ,-024.264
 345475000 ,-024.484
 345550000 ,-024.636
 345625000 ,-024.688
 345700000 ,-024.856
 345775000 ,-025.270
 345850000 ,-025.820
 345925000 ,-026.428
 346000000 ,-027.067
 346075000 ,-027.584
 346150000 ,-027.857
 346225000 ,-027.940
 346300000 ,-027.724
 346375000 ,-027.529
 346450000 ,-027.499
 346525000 ,-027.612
 346600000 ,-027.790
 346675000 ,-027.898
 346750000 ,-027.989
 346825000 ,-027.968
 346900000 ,-027.969
 346975000 ,-028.033
 347050000 ,-028.158
 347125000 ,-028.336
 347200000 ,-028.546
 347275000 ,-028.796
 347350000 ,-029.051
 347425000 ,-029.372
