FREQUENCY,Transmission
 673000000 ,-051.595
 674000000 ,-051.601
 675000000 ,-051.338
 676000000 ,-051.412
 677000000 ,-051.507
 678000000 ,-051.554
 679000000 ,-051.591
 680000000 ,-051.312
 681000000 ,-051.274
 682000000 ,-051.147
 683000000 ,-051.394
 684000000 ,-051.485
 685000000 ,-051.400
 686000000 ,-051.282
 687000000 ,-051.322
 688000000 ,-051.116
 689000000 ,-051.108
 690000000 ,-051.168
 691000000 ,-051.265
 692000000 ,-051.275
 693000000 ,-051.396
 694000000 ,-051.133
 695000000 ,-051.289
 696000000 ,-051.437
 697000000 ,-051.425
 698000000 ,-051.283
 699000000 ,-051.311
 700000000 ,-051.170
 701000000 ,-051.281
 702000000 ,-050.880
 703000000 ,-050.937
 704000000 ,-051.171
 705000000 ,-051.214
 706000000 ,-051.285
 707000000 ,-051.240
 708000000 ,-051.121
 709000000 ,-050.902
 710000000 ,-050.814
 711000000 ,-050.690
 712000000 ,-050.643
 713000000 ,-050.606
 714000000 ,-050.304
 715000000 ,-050.365
 716000000 ,-050.136
 717000000 ,-050.115
 718000000 ,-050.031
 719000000 ,-049.828
 720000000 ,-049.819
 721000000 ,-049.651
 722000000 ,-049.590
 723000000 ,-049.448
 724000000 ,-049.167
 725000000 ,-049.066
 726000000 ,-048.834
 727000000 ,-048.794
 728000000 ,-048.623
 729000000 ,-048.517
 730000000 ,-048.243
 731000000 ,-047.913
 732000000 ,-047.492
 733000000 ,-047.332
 734000000 ,-047.122
 735000000 ,-046.754
 736000000 ,-046.730
 737000000 ,-046.857
 738000000 ,-046.607
 739000000 ,-046.347
 740000000 ,-046.371
 741000000 ,-046.612
 742000000 ,-047.514
 743000000 ,-048.383
 744000000 ,-048.588
 745000000 ,-049.130
 746000000 ,-049.812
 747000000 ,-051.494
 748000000 ,-051.484
 749000000 ,-052.010
 750000000 ,-051.715
 751000000 ,-050.118
 752000000 ,-047.979
 753000000 ,-046.460
 754000000 ,-046.376
 755000000 ,-045.926
 756000000 ,-045.845
 757000000 ,-045.049
 758000000 ,-044.536
 759000000 ,-044.294
 760000000 ,-044.204
 761000000 ,-044.315
 762000000 ,-044.446
 763000000 ,-044.642
 764000000 ,-044.503
 765000000 ,-044.396
 766000000 ,-044.443
 767000000 ,-044.658
 768000000 ,-044.790
 769000000 ,-044.578
 770000000 ,-044.661
 771000000 ,-044.670
 772000000 ,-044.658
 773000000 ,-044.549
 774000000 ,-044.481
 775000000 ,-044.410
 776000000 ,-044.327
 777000000 ,-044.368
 778000000 ,-044.444
 779000000 ,-044.361
 780000000 ,-044.388
 781000000 ,-044.474
 782000000 ,-044.567
 783000000 ,-044.307
 784000000 ,-044.340
 785000000 ,-044.170
 786000000 ,-044.076
 787000000 ,-044.011
 788000000 ,-043.850
 789000000 ,-043.826
 790000000 ,-043.487
 791000000 ,-044.246
 792000000 ,-043.915
 793000000 ,-044.336
 794000000 ,-044.549
 795000000 ,-044.146
 796000000 ,-043.736
 797000000 ,-043.639
 798000000 ,-043.252
 799000000 ,-043.591
 800000000 ,-043.837
 801000000 ,-043.064
 802000000 ,-042.840
 803000000 ,-042.397
 804000000 ,-043.256
 805000000 ,-044.235
 806000000 ,-044.669
 807000000 ,-045.902
 808000000 ,-046.847
 809000000 ,-047.741
 810000000 ,-049.203
 811000000 ,-050.814
 812000000 ,-053.672
 813000000 ,-055.528
 814000000 ,-052.761
 815000000 ,-049.175
 816000000 ,-047.486
 817000000 ,-047.484
 818000000 ,-047.562
 819000000 ,-046.940
 820000000 ,-045.379
 821000000 ,-043.301
 822000000 ,-042.773
 823000000 ,-043.133
 824000000 ,-043.223
 825000000 ,-043.040
 826000000 ,-042.704
 827000000 ,-042.314
 828000000 ,-041.952
 829000000 ,-041.476
 830000000 ,-041.061
 831000000 ,-040.101
 832000000 ,-038.832
 833000000 ,-037.000
 834000000 ,-035.814
 835000000 ,-035.933
 836000000 ,-035.869
 837000000 ,-034.739
 838000000 ,-031.597
 839000000 ,-027.688
 840000000 ,-026.254
 841000000 ,-027.055
 842000000 ,-027.596
 843000000 ,-024.661
 844000000 ,-019.910
 845000000 ,-017.548
 846000000 ,-018.139
 847000000 ,-017.733
 848000000 ,-013.866
 849000000 ,-010.954
 850000000 ,-009.019
 851000000 ,-006.327
 852000000 ,-004.708
 853000000 ,-003.927
 854000000 ,-003.527
 855000000 ,-003.302
 856000000 ,-003.180
 857000000 ,-003.047
 858000000 ,-002.922
 859000000 ,-002.870
 860000000 ,-002.828
 861000000 ,-002.800
 862000000 ,-002.873
 863000000 ,-002.852
 864000000 ,-002.889
 865000000 ,-002.914
 866000000 ,-003.034
 867000000 ,-003.117
 868000000 ,-003.170
 869000000 ,-003.221
 870000000 ,-003.312
 871000000 ,-003.340
 872000000 ,-003.317
 873000000 ,-003.318
 874000000 ,-003.279
 875000000 ,-003.194
 876000000 ,-003.081
 877000000 ,-003.061
 878000000 ,-002.920
 879000000 ,-002.854
 880000000 ,-002.826
 881000000 ,-002.850
 882000000 ,-002.797
 883000000 ,-002.937
 884000000 ,-002.985
 885000000 ,-003.195
 886000000 ,-003.303
 887000000 ,-003.420
 888000000 ,-003.503
 889000000 ,-003.654
 890000000 ,-003.754
 891000000 ,-003.866
 892000000 ,-004.207
 893000000 ,-004.802
 894000000 ,-005.859
 895000000 ,-007.402
 896000000 ,-009.492
 897000000 ,-011.817
 898000000 ,-014.380
 899000000 ,-016.977
 900000000 ,-019.707
 901000000 ,-022.245
 902000000 ,-024.405
 903000000 ,-025.900
 904000000 ,-027.226
 905000000 ,-028.511
 906000000 ,-028.943
 907000000 ,-028.914
 908000000 ,-029.804
 909000000 ,-031.154
 910000000 ,-031.926
 911000000 ,-031.599
 912000000 ,-030.822
 913000000 ,-030.819
 914000000 ,-030.767
 915000000 ,-030.713
 916000000 ,-030.296
 917000000 ,-029.963
 918000000 ,-029.472
 919000000 ,-029.429
 920000000 ,-029.256
 921000000 ,-029.229
 922000000 ,-028.964
 923000000 ,-028.614
 924000000 ,-028.273
 925000000 ,-027.983
 926000000 ,-027.975
 927000000 ,-028.073
 928000000 ,-028.276
 929000000 ,-028.508
 930000000 ,-028.839
 931000000 ,-029.134
 932000000 ,-029.805
 933000000 ,-030.342
 934000000 ,-031.055
 935000000 ,-032.184
 936000000 ,-033.019
 937000000 ,-034.075
 938000000 ,-035.068
 939000000 ,-036.210
 940000000 ,-037.368
 941000000 ,-038.792
 942000000 ,-039.941
 943000000 ,-041.635
 944000000 ,-043.213
 945000000 ,-044.794
 946000000 ,-046.771
 947000000 ,-048.426
 948000000 ,-050.043
 949000000 ,-051.110
 950000000 ,-052.680
 951000000 ,-053.865
 952000000 ,-054.772
 953000000 ,-056.208
 954000000 ,-056.183
 955000000 ,-056.222
 956000000 ,-055.622
 957000000 ,-054.146
 958000000 ,-053.627
 959000000 ,-052.454
 960000000 ,-051.375
 961000000 ,-050.831
 962000000 ,-049.582
 963000000 ,-049.097
 964000000 ,-048.549
 965000000 ,-047.949
 966000000 ,-047.864
 967000000 ,-047.717
 968000000 ,-047.869
 969000000 ,-046.853
 970000000 ,-047.001
 971000000 ,-046.985
 972000000 ,-047.077
 973000000 ,-047.259
 974000000 ,-047.002
 975000000 ,-047.170
 976000000 ,-047.639
 977000000 ,-047.815
 978000000 ,-047.949
 979000000 ,-047.749
 980000000 ,-047.851
 981000000 ,-048.408
 982000000 ,-048.379
 983000000 ,-048.643
 984000000 ,-048.667
 985000000 ,-048.756
 986000000 ,-048.349
 987000000 ,-047.831
 988000000 ,-048.624
 989000000 ,-048.455
 990000000 ,-048.103
 991000000 ,-048.059
 992000000 ,-048.064
 993000000 ,-047.864
 994000000 ,-047.941
 995000000 ,-047.635
 996000000 ,-047.577
 997000000 ,-047.019
 998000000 ,-047.399
 999000000 ,-047.039
 1000000000 ,-046.588
 1001000000 ,-046.636
 1002000000 ,-046.635
 1003000000 ,-046.560
 1004000000 ,-046.526
 1005000000 ,-046.398
 1006000000 ,-046.225
 1007000000 ,-046.119
 1008000000 ,-045.928
 1009000000 ,-045.664
 1010000000 ,-045.734
 1011000000 ,-045.852
 1012000000 ,-045.645
 1013000000 ,-045.708
 1014000000 ,-045.385
 1015000000 ,-045.471
 1016000000 ,-045.571
 1017000000 ,-045.522
 1018000000 ,-045.823
 1019000000 ,-045.573
 1020000000 ,-045.743
 1021000000 ,-045.395
 1022000000 ,-045.905
 1023000000 ,-045.718
 1024000000 ,-045.897
 1025000000 ,-045.790
 1026000000 ,-045.843
 1027000000 ,-045.972
 1028000000 ,-046.286
 1029000000 ,-045.910
 1030000000 ,-045.724
 1031000000 ,-045.633
 1032000000 ,-045.871
 1033000000 ,-045.710
 1034000000 ,-045.754
 1035000000 ,-045.286
 1036000000 ,-045.250
 1037000000 ,-045.289
 1038000000 ,-044.891
 1039000000 ,-045.070
 1040000000 ,-044.777
 1041000000 ,-045.068
 1042000000 ,-044.637
 1043000000 ,-044.509
 1044000000 ,-044.705
 1045000000 ,-044.780
 1046000000 ,-044.656
 1047000000 ,-044.608
 1048000000 ,-044.708
 1049000000 ,-044.575
 1050000000 ,-045.001
 1051000000 ,-044.742
 1052000000 ,-045.026
 1053000000 ,-044.933
 1054000000 ,-045.010
 1055000000 ,-044.979
 1056000000 ,-045.030
 1057000000 ,-045.108
 1058000000 ,-044.890
 1059000000 ,-044.694
 1060000000 ,-044.848
 1061000000 ,-044.713
 1062000000 ,-044.753
 1063000000 ,-044.786
 1064000000 ,-045.137
 1065000000 ,-044.980
 1066000000 ,-045.036
 1067000000 ,-044.675
 1068000000 ,-044.869
 1069000000 ,-044.797
 1070000000 ,-044.787
 1071000000 ,-044.828
 1072000000 ,-044.721
