FREQUENCY,Transmission
 384000000 ,-079.004
 386000000 ,-076.196
 388000000 ,-078.128
 390000000 ,-077.917
 392000000 ,-079.146
 394000000 ,-077.765
 396000000 ,-076.866
 398000000 ,-078.635
 400000000 ,-077.528
 402000000 ,-076.733
 404000000 ,-077.832
 406000000 ,-076.069
 408000000 ,-077.523
 410000000 ,-075.972
 412000000 ,-076.074
 414000000 ,-077.938
 416000000 ,-078.674
 418000000 ,-075.138
 420000000 ,-078.669
 422000000 ,-075.147
 424000000 ,-076.897
 426000000 ,-075.345
 428000000 ,-074.922
 430000000 ,-076.086
 432000000 ,-075.652
 434000000 ,-077.149
 436000000 ,-075.915
 438000000 ,-075.828
 440000000 ,-074.509
 442000000 ,-074.721
 444000000 ,-075.961
 446000000 ,-073.857
 448000000 ,-074.706
 450000000 ,-074.069
 452000000 ,-073.122
 454000000 ,-073.414
 456000000 ,-072.707
 458000000 ,-073.287
 460000000 ,-072.636
 462000000 ,-072.809
 464000000 ,-071.968
 466000000 ,-070.819
 468000000 ,-072.708
 470000000 ,-070.660
 472000000 ,-072.169
 474000000 ,-071.445
 476000000 ,-071.721
 478000000 ,-071.853
 480000000 ,-071.194
 482000000 ,-071.668
 484000000 ,-070.688
 486000000 ,-070.898
 488000000 ,-072.145
 490000000 ,-070.428
 492000000 ,-070.652
 494000000 ,-071.546
 496000000 ,-069.544
 498000000 ,-071.024
 500000000 ,-070.814
 502000000 ,-069.842
 504000000 ,-069.955
 506000000 ,-070.664
 508000000 ,-070.397
 510000000 ,-070.216
 512000000 ,-069.836
 514000000 ,-070.761
 516000000 ,-070.167
 518000000 ,-070.884
 520000000 ,-070.425
 522000000 ,-069.808
 524000000 ,-069.806
 526000000 ,-069.714
 528000000 ,-069.573
 530000000 ,-069.881
 532000000 ,-069.582
 534000000 ,-069.849
 536000000 ,-068.903
 538000000 ,-069.688
 540000000 ,-068.719
 542000000 ,-069.650
 544000000 ,-068.960
 546000000 ,-069.321
 548000000 ,-069.005
 550000000 ,-069.890
 552000000 ,-069.159
 554000000 ,-069.579
 556000000 ,-068.940
 558000000 ,-069.172
 560000000 ,-068.972
 562000000 ,-069.077
 564000000 ,-068.679
 566000000 ,-068.746
 568000000 ,-068.586
 570000000 ,-068.323
 572000000 ,-068.239
 574000000 ,-068.248
 576000000 ,-066.835
 578000000 ,-067.764
 580000000 ,-067.280
 582000000 ,-067.706
 584000000 ,-067.763
 586000000 ,-067.827
 588000000 ,-067.156
 590000000 ,-066.695
 592000000 ,-066.602
 594000000 ,-067.622
 596000000 ,-066.352
 598000000 ,-066.327
 600000000 ,-066.222
 602000000 ,-066.647
 604000000 ,-065.925
 606000000 ,-066.534
 608000000 ,-066.050
 610000000 ,-065.917
 612000000 ,-065.320
 614000000 ,-065.370
 616000000 ,-065.075
 618000000 ,-064.499
 620000000 ,-064.387
 622000000 ,-064.976
 624000000 ,-064.373
 626000000 ,-064.781
 628000000 ,-064.850
 630000000 ,-064.376
 632000000 ,-064.633
 634000000 ,-064.303
 636000000 ,-064.659
 638000000 ,-064.413
 640000000 ,-064.143
 642000000 ,-064.806
 644000000 ,-064.294
 646000000 ,-064.088
 648000000 ,-064.187
 650000000 ,-064.673
 652000000 ,-063.984
 654000000 ,-064.455
 656000000 ,-064.478
 658000000 ,-064.363
 660000000 ,-064.724
 662000000 ,-064.465
 664000000 ,-063.567
 666000000 ,-063.114
 668000000 ,-063.922
 670000000 ,-063.417
 672000000 ,-064.401
 674000000 ,-064.416
 676000000 ,-064.463
 678000000 ,-065.031
 680000000 ,-064.925
 682000000 ,-066.606
 684000000 ,-067.357
 686000000 ,-067.286
 688000000 ,-064.795
 690000000 ,-063.080
 692000000 ,-061.558
 694000000 ,-060.452
 696000000 ,-060.217
 698000000 ,-060.388
 700000000 ,-061.436
 702000000 ,-062.100
 704000000 ,-062.581
 706000000 ,-063.370
 708000000 ,-063.758
 710000000 ,-064.090
 712000000 ,-063.916
 714000000 ,-064.786
 716000000 ,-064.866
 718000000 ,-064.805
 720000000 ,-064.929
 722000000 ,-064.926
 724000000 ,-065.964
 726000000 ,-067.127
 728000000 ,-067.399
 730000000 ,-066.239
 732000000 ,-057.735
 734000000 ,-053.316
 736000000 ,-050.108
 738000000 ,-047.435
 740000000 ,-046.753
 742000000 ,-046.619
 744000000 ,-045.354
 746000000 ,-047.764
 748000000 ,-048.999
 750000000 ,-054.767
 752000000 ,-056.802
 754000000 ,-063.216
 756000000 ,-052.666
 758000000 ,-043.681
 760000000 ,-035.001
 762000000 ,-029.820
 764000000 ,-027.277
 766000000 ,-022.849
 768000000 ,-022.302
 770000000 ,-018.837
 772000000 ,-019.641
 774000000 ,-016.035
 776000000 ,-008.656
 778000000 ,-004.188
 780000000 ,-003.469
 782000000 ,-003.378
 784000000 ,-003.549
 786000000 ,-003.452
 788000000 ,-003.754
 790000000 ,-004.503
