FREQUENCY,Transmission
 815000000 ,-052.087
 815100000 ,-051.535
 815200000 ,-050.973
 815300000 ,-050.195
 815400000 ,-049.312
 815500000 ,-048.498
 815600000 ,-047.747
 815700000 ,-047.039
 815800000 ,-046.380
 815900000 ,-045.654
 816000000 ,-044.952
 816100000 ,-044.406
 816200000 ,-043.897
 816300000 ,-043.417
 816400000 ,-042.892
 816500000 ,-042.375
 816600000 ,-041.805
 816700000 ,-041.232
 816800000 ,-040.696
 816900000 ,-040.157
 817000000 ,-039.517
 817100000 ,-038.864
 817200000 ,-038.203
 817300000 ,-037.560
 817400000 ,-036.955
 817500000 ,-036.351
 817600000 ,-035.688
 817700000 ,-035.117
 817800000 ,-034.605
 817900000 ,-034.048
 818000000 ,-033.468
 818100000 ,-032.864
 818200000 ,-032.295
 818300000 ,-031.738
 818400000 ,-031.225
 818500000 ,-030.701
 818600000 ,-030.215
 818700000 ,-029.752
 818800000 ,-029.338
 818900000 ,-028.946
 819000000 ,-028.595
 819100000 ,-028.266
 819200000 ,-027.935
 819300000 ,-027.612
 819400000 ,-027.261
 819500000 ,-026.915
 819600000 ,-026.607
 819700000 ,-026.302
 819800000 ,-026.007
 819900000 ,-025.744
 820000000 ,-025.497
 820100000 ,-025.237
 820200000 ,-025.013
 820300000 ,-024.811
 820400000 ,-024.638
 820500000 ,-024.447
 820600000 ,-024.255
 820700000 ,-024.051
 820800000 ,-023.858
 820900000 ,-023.693
 821000000 ,-023.511
 821100000 ,-023.324
 821200000 ,-023.127
 821300000 ,-022.966
 821400000 ,-022.771
 821500000 ,-022.566
 821600000 ,-022.341
 821700000 ,-022.031
 821800000 ,-021.653
 821900000 ,-021.242
 822000000 ,-020.803
 822100000 ,-020.352
 822200000 ,-019.924
 822300000 ,-019.505
 822400000 ,-019.091
 822500000 ,-018.708
 822600000 ,-018.322
 822700000 ,-017.962
 822800000 ,-017.641
 822900000 ,-017.387
 823000000 ,-017.224
 823100000 ,-017.166
 823200000 ,-017.207
 823300000 ,-017.293
 823400000 ,-017.406
 823500000 ,-017.461
 823600000 ,-017.426
 823700000 ,-017.310
 823800000 ,-017.127
 823900000 ,-016.953
 824000000 ,-016.830
 824100000 ,-016.767
 824200000 ,-016.680
 824300000 ,-016.507
 824400000 ,-016.280
 824500000 ,-016.012
 824600000 ,-015.714
 824700000 ,-015.408
 824800000 ,-015.116
 824900000 ,-014.798
 825000000 ,-014.444
 825100000 ,-014.044
 825200000 ,-013.638
 825300000 ,-013.219
 825400000 ,-012.833
 825500000 ,-012.484
 825600000 ,-012.124
 825700000 ,-011.757
 825800000 ,-011.377
 825900000 ,-011.018
 826000000 ,-010.691
 826100000 ,-010.376
 826200000 ,-010.048
 826300000 ,-009.712
 826400000 ,-009.368
 826500000 ,-009.024
 826600000 ,-008.667
 826700000 ,-008.308
 826800000 ,-007.963
 826900000 ,-007.642
 827000000 ,-007.336
 827100000 ,-007.050
 827200000 ,-006.798
 827300000 ,-006.548
 827400000 ,-006.326
 827500000 ,-006.103
 827600000 ,-005.890
 827700000 ,-005.680
 827800000 ,-005.479
 827900000 ,-005.291
 828000000 ,-005.121
 828100000 ,-004.973
 828200000 ,-004.822
 828300000 ,-004.672
 828400000 ,-004.542
 828500000 ,-004.420
 828600000 ,-004.297
 828700000 ,-004.181
 828800000 ,-004.055
 828900000 ,-003.946
 829000000 ,-003.843
 829100000 ,-003.750
 829200000 ,-003.662
 829300000 ,-003.583
 829400000 ,-003.510
 829500000 ,-003.435
 829600000 ,-003.385
 829700000 ,-003.339
 829800000 ,-003.294
 829900000 ,-003.250
 830000000 ,-003.206
 830100000 ,-003.169
 830200000 ,-003.131
 830300000 ,-003.097
 830400000 ,-003.055
 830500000 ,-003.038
 830600000 ,-003.013
 830700000 ,-002.996
 830800000 ,-002.970
 830900000 ,-002.940
 831000000 ,-002.907
 831100000 ,-002.878
 831200000 ,-002.851
 831300000 ,-002.813
 831400000 ,-002.803
 831500000 ,-002.784
 831600000 ,-002.770
 831700000 ,-002.756
 831800000 ,-002.745
 831900000 ,-002.736
 832000000 ,-002.726
 832100000 ,-002.719
 832200000 ,-002.716
 832300000 ,-002.713
 832400000 ,-002.708
 832500000 ,-002.708
 832600000 ,-002.700
 832700000 ,-002.697
 832800000 ,-002.689
 832900000 ,-002.687
 833000000 ,-002.695
 833100000 ,-002.710
 833200000 ,-002.720
 833300000 ,-002.718
 833400000 ,-002.712
 833500000 ,-002.698
 833600000 ,-002.685
 833700000 ,-002.671
 833800000 ,-002.665
 833900000 ,-002.654
 834000000 ,-002.640
 834100000 ,-002.628
 834200000 ,-002.609
 834300000 ,-002.598
 834400000 ,-002.582
 834500000 ,-002.579
 834600000 ,-002.571
 834700000 ,-002.573
 834800000 ,-002.572
 834900000 ,-002.570
 835000000 ,-002.577
 835100000 ,-002.592
 835200000 ,-002.600
 835300000 ,-002.605
 835400000 ,-002.607
 835500000 ,-002.612
 835600000 ,-002.627
 835700000 ,-002.635
 835800000 ,-002.640
 835900000 ,-002.630
 836000000 ,-002.614
 836100000 ,-002.593
 836200000 ,-002.574
 836300000 ,-002.558
 836400000 ,-002.542
 836500000 ,-002.527
 836600000 ,-002.517
 836700000 ,-002.512
 836800000 ,-002.509
 836900000 ,-002.513
 837000000 ,-002.517
 837100000 ,-002.531
 837200000 ,-002.548
 837300000 ,-002.557
 837400000 ,-002.575
 837500000 ,-002.597
 837600000 ,-002.629
 837700000 ,-002.655
 837800000 ,-002.683
 837900000 ,-002.712
 838000000 ,-002.744
 838100000 ,-002.775
 838200000 ,-002.815
 838300000 ,-002.859
 838400000 ,-002.902
 838500000 ,-002.928
 838600000 ,-002.975
 838700000 ,-003.007
 838800000 ,-003.042
 838900000 ,-003.079
 839000000 ,-003.111
 839100000 ,-003.147
 839200000 ,-003.193
 839300000 ,-003.226
 839400000 ,-003.264
 839500000 ,-003.277
 839600000 ,-003.333
 839700000 ,-003.368
 839800000 ,-003.408
 839900000 ,-003.459
 840000000 ,-003.505
 840100000 ,-003.550
 840200000 ,-003.586
 840300000 ,-003.628
 840400000 ,-003.661
 840500000 ,-003.702
 840600000 ,-003.745
 840700000 ,-003.793
 840800000 ,-003.838
 840900000 ,-003.881
 841000000 ,-003.929
 841100000 ,-003.977
 841200000 ,-004.032
 841300000 ,-004.083
 841400000 ,-004.138
 841500000 ,-004.201
 841600000 ,-004.274
 841700000 ,-004.347
 841800000 ,-004.425
 841900000 ,-004.503
 842000000 ,-004.579
 842100000 ,-004.670
 842200000 ,-004.762
 842300000 ,-004.839
 842400000 ,-004.937
 842500000 ,-005.033
 842600000 ,-005.129
 842700000 ,-005.224
 842800000 ,-005.327
 842900000 ,-005.425
 843000000 ,-005.530
 843100000 ,-005.624
 843200000 ,-005.735
 843300000 ,-005.838
 843400000 ,-005.947
 843500000 ,-006.071
 843600000 ,-006.215
 843700000 ,-006.370
 843800000 ,-006.516
 843900000 ,-006.658
 844000000 ,-006.806
 844100000 ,-006.979
 844200000 ,-007.166
 844300000 ,-007.366
 844400000 ,-007.576
 844500000 ,-007.788
 844600000 ,-008.005
 844700000 ,-008.230
 844800000 ,-008.447
 844900000 ,-008.685
 845000000 ,-008.912
 845100000 ,-009.130
 845200000 ,-009.283
 845300000 ,-009.531
 845400000 ,-009.804
 845500000 ,-010.074
 845600000 ,-010.353
 845700000 ,-010.626
 845800000 ,-010.898
 845900000 ,-011.170
 846000000 ,-011.451
 846100000 ,-011.731
 846200000 ,-011.990
 846300000 ,-012.246
 846400000 ,-012.519
 846500000 ,-012.795
 846600000 ,-013.067
 846700000 ,-013.345
 846800000 ,-013.631
 846900000 ,-013.918
 847000000 ,-014.199
 847100000 ,-014.474
 847200000 ,-014.751
 847300000 ,-015.023
 847400000 ,-015.304
 847500000 ,-015.583
 847600000 ,-015.850
 847700000 ,-016.126
 847800000 ,-016.404
 847900000 ,-016.693
 848000000 ,-016.953
 848100000 ,-017.217
 848200000 ,-017.484
 848300000 ,-017.741
 848400000 ,-018.002
 848500000 ,-018.251
 848600000 ,-018.525
 848700000 ,-018.782
 848800000 ,-019.045
 848900000 ,-019.305
 849000000 ,-019.563
 849100000 ,-019.835
 849200000 ,-020.092
 849300000 ,-020.357
 849400000 ,-020.608
 849500000 ,-020.865
 849600000 ,-021.121
 849700000 ,-021.358
 849800000 ,-021.591
 849900000 ,-021.820
 850000000 ,-022.068
 850100000 ,-022.316
 850200000 ,-022.567
 850300000 ,-022.798
 850400000 ,-023.044
 850500000 ,-023.267
 850600000 ,-023.508
 850700000 ,-023.759
 850800000 ,-023.988
 850900000 ,-024.211
 851000000 ,-024.437
 851100000 ,-024.650
 851200000 ,-024.850
 851300000 ,-025.049
 851400000 ,-025.247
 851500000 ,-025.438
 851600000 ,-025.642
 851700000 ,-025.845
 851800000 ,-026.052
 851900000 ,-026.276
 852000000 ,-026.501
 852100000 ,-026.732
 852200000 ,-026.941
 852300000 ,-027.143
 852400000 ,-027.344
 852500000 ,-027.553
 852600000 ,-027.758
 852700000 ,-027.931
 852800000 ,-028.111
 852900000 ,-028.298
 853000000 ,-028.502
 853100000 ,-028.724
 853200000 ,-028.930
 853300000 ,-029.132
 853400000 ,-029.337
 853500000 ,-029.529
 853600000 ,-029.719
 853700000 ,-029.907
 853800000 ,-030.091
 853900000 ,-030.287
 854000000 ,-030.478
 854100000 ,-030.660
 854200000 ,-030.838
 854300000 ,-030.998
 854400000 ,-031.173
 854500000 ,-031.361
 854600000 ,-031.544
 854700000 ,-031.714
 854800000 ,-031.899
 854900000 ,-032.092
