FREQUENCY,Transmission
 435900000 ,-015.346
 435950000 ,-015.176
 436000000 ,-015.065
 436050000 ,-014.913
 436100000 ,-014.813
 436150000 ,-014.778
 436200000 ,-014.679
 436250000 ,-014.668
 436300000 ,-014.659
 436350000 ,-014.567
 436400000 ,-014.538
 436450000 ,-014.513
 436500000 ,-014.540
 436550000 ,-014.507
 436600000 ,-014.551
 436650000 ,-014.565
 436700000 ,-014.595
 436750000 ,-014.651
 436800000 ,-014.687
 436850000 ,-014.758
 436900000 ,-014.791
 436950000 ,-014.892
 437000000 ,-014.934
 437050000 ,-015.038
 437100000 ,-015.103
 437150000 ,-015.152
 437200000 ,-015.254
 437250000 ,-015.384
 437300000 ,-015.506
 437350000 ,-015.613
 437400000 ,-015.748
 437450000 ,-015.864
 437500000 ,-015.968
 437550000 ,-016.102
 437600000 ,-016.234
 437650000 ,-016.439
 437700000 ,-016.575
 437750000 ,-016.775
 437800000 ,-017.013
 437850000 ,-017.257
 437900000 ,-017.493
 437950000 ,-017.743
 438000000 ,-018.072
 438050000 ,-018.351
 438100000 ,-018.704
 438150000 ,-019.117
 438200000 ,-019.530
 438250000 ,-019.998
 438300000 ,-020.479
 438350000 ,-020.946
 438400000 ,-021.444
 438450000 ,-021.890
 438500000 ,-022.310
 438550000 ,-022.800
 438600000 ,-023.074
 438650000 ,-023.357
 438700000 ,-023.484
 438750000 ,-023.525
 438800000 ,-023.370
 438850000 ,-023.133
 438900000 ,-022.714
 438950000 ,-022.201
 439000000 ,-021.609
 439050000 ,-020.966
 439100000 ,-020.338
 439150000 ,-019.698
 439200000 ,-018.963
 439250000 ,-018.339
 439300000 ,-017.623
 439350000 ,-016.974
 439400000 ,-016.370
 439450000 ,-015.812
 439500000 ,-015.244
 439550000 ,-014.695
 439600000 ,-014.117
 439650000 ,-013.654
 439700000 ,-013.163
 439750000 ,-012.688
 439800000 ,-012.229
 439850000 ,-011.874
 439900000 ,-011.456
 439950000 ,-011.088
 440000000 ,-010.770
 440050000 ,-010.434
 440100000 ,-010.206
