FREQUENCY,Transmission
 378500000 ,-021.479
 378550000 ,-020.907
 378600000 ,-020.451
 378650000 ,-020.023
 378700000 ,-019.679
 378750000 ,-019.357
 378800000 ,-019.043
 378850000 ,-018.696
 378900000 ,-018.472
 378950000 ,-018.164
 379000000 ,-017.902
 379050000 ,-017.592
 379100000 ,-017.326
 379150000 ,-017.045
 379200000 ,-016.728
 379250000 ,-016.515
 379300000 ,-016.220
 379350000 ,-016.007
 379400000 ,-015.735
 379450000 ,-015.536
 379500000 ,-015.305
 379550000 ,-015.088
 379600000 ,-014.876
 379650000 ,-014.661
 379700000 ,-014.474
 379750000 ,-014.287
 379800000 ,-014.003
 379850000 ,-013.829
 379900000 ,-013.667
 379950000 ,-013.439
 380000000 ,-013.265
 380050000 ,-013.108
 380100000 ,-012.918
 380150000 ,-012.736
 380200000 ,-012.629
 380250000 ,-012.439
 380300000 ,-012.358
 380350000 ,-012.268
 380400000 ,-012.178
 380450000 ,-012.110
 380500000 ,-012.069
 380550000 ,-012.008
 380600000 ,-011.933
 380650000 ,-011.960
 380700000 ,-011.962
 380750000 ,-012.043
 380800000 ,-012.058
 380850000 ,-012.118
 380900000 ,-012.266
 380950000 ,-012.376
 381000000 ,-012.503
 381050000 ,-012.611
 381100000 ,-012.789
 381150000 ,-012.994
 381200000 ,-013.139
 381250000 ,-013.369
 381300000 ,-013.624
 381350000 ,-013.863
 381400000 ,-014.156
 381450000 ,-014.548
 381500000 ,-014.929
 381550000 ,-015.362
 381600000 ,-015.734
 381650000 ,-016.247
 381700000 ,-016.787
 381750000 ,-017.403
 381800000 ,-018.052
 381850000 ,-018.828
 381900000 ,-019.658
 381950000 ,-020.524
 382000000 ,-021.440
 382050000 ,-022.574
 382100000 ,-023.757
 382150000 ,-024.687
 382200000 ,-025.165
 382250000 ,-024.968
 382300000 ,-024.229
 382350000 ,-023.077
 382400000 ,-021.778
 382450000 ,-020.522
 382500000 ,-019.327
 382550000 ,-018.145
 382600000 ,-017.200
 382650000 ,-016.186
 382700000 ,-015.250
 382750000 ,-014.492
 382800000 ,-013.713
 382850000 ,-012.970
 382900000 ,-012.302
 382950000 ,-011.698
 383000000 ,-011.141
 383050000 ,-010.632
 383100000 ,-010.136
 383150000 ,-009.732
 383200000 ,-009.292
 383250000 ,-008.880
 383300000 ,-008.562
 383350000 ,-008.225
 383400000 ,-007.877
 383450000 ,-007.587
 383500000 ,-007.350
 383550000 ,-007.080
 383600000 ,-006.797
 383650000 ,-006.613
 383700000 ,-006.388
 383750000 ,-006.195
 383800000 ,-005.972
 383850000 ,-005.764
 383900000 ,-005.614
 383950000 ,-005.467
 384000000 ,-005.279
 384050000 ,-005.089
 384100000 ,-004.943
 384150000 ,-004.849
 384200000 ,-004.585
 384250000 ,-004.488
 384300000 ,-004.362
 384350000 ,-004.299
 384400000 ,-004.097
 384450000 ,-004.034
 384500000 ,-003.859
 384550000 ,-003.753
 384600000 ,-003.615
 384650000 ,-003.556
 384700000 ,-003.421
 384750000 ,-003.330
 384800000 ,-003.242
 384850000 ,-003.092
 384900000 ,-003.065
 384950000 ,-003.018
 385000000 ,-002.905
 385050000 ,-002.813
 385100000 ,-002.745
 385150000 ,-002.652
 385200000 ,-002.659
 385250000 ,-002.589
 385300000 ,-002.499
 385350000 ,-002.491
 385400000 ,-002.461
 385450000 ,-002.425
 385500000 ,-002.356
 385550000 ,-002.302
 385600000 ,-002.260
 385650000 ,-002.228
 385700000 ,-002.196
 385750000 ,-002.127
 385800000 ,-002.108
 385850000 ,-002.074
 385900000 ,-002.089
 385950000 ,-001.984
 386000000 ,-002.034
 386050000 ,-001.999
 386100000 ,-001.968
 386150000 ,-001.961
 386200000 ,-001.958
 386250000 ,-001.931
 386300000 ,-001.893
 386350000 ,-001.873
 386400000 ,-001.848
 386450000 ,-001.869
 386500000 ,-001.836
 386550000 ,-001.867
 386600000 ,-001.885
 386650000 ,-001.833
 386700000 ,-001.804
 386750000 ,-001.820
 386800000 ,-001.769
 386850000 ,-001.787
 386900000 ,-001.802
 386950000 ,-001.830
 387000000 ,-001.835
 387050000 ,-001.789
 387100000 ,-001.829
 387150000 ,-001.777
 387200000 ,-001.806
 387250000 ,-001.757
 387300000 ,-001.753
 387350000 ,-001.761
 387400000 ,-001.817
 387450000 ,-001.769
 387500000 ,-001.792
 387550000 ,-001.783
 387600000 ,-001.737
 387650000 ,-001.785
 387700000 ,-001.747
 387750000 ,-001.791
 387800000 ,-001.754
 387850000 ,-001.761
 387900000 ,-001.749
 387950000 ,-001.780
 388000000 ,-001.793
 388050000 ,-001.806
 388100000 ,-001.806
 388150000 ,-001.815
 388200000 ,-001.865
 388250000 ,-001.836
 388300000 ,-001.789
 388350000 ,-001.857
 388400000 ,-001.818
 388450000 ,-001.817
 388500000 ,-001.868
 388550000 ,-001.817
 388600000 ,-001.799
 388650000 ,-001.852
 388700000 ,-001.881
 388750000 ,-001.901
 388800000 ,-001.857
 388850000 ,-001.872
 388900000 ,-001.922
 388950000 ,-001.907
 389000000 ,-001.875
 389050000 ,-001.897
 389100000 ,-001.980
 389150000 ,-001.951
 389200000 ,-002.019
 389250000 ,-002.047
 389300000 ,-002.003
 389350000 ,-002.004
 389400000 ,-002.064
 389450000 ,-002.051
 389500000 ,-002.109
 389550000 ,-002.098
 389600000 ,-002.179
 389650000 ,-002.226
 389700000 ,-002.254
 389750000 ,-002.310
 389800000 ,-002.310
 389850000 ,-002.409
 389900000 ,-002.448
 389950000 ,-002.411
 390000000 ,-002.509
 390050000 ,-002.553
 390100000 ,-002.615
 390150000 ,-002.614
 390200000 ,-002.650
 390250000 ,-002.756
 390300000 ,-002.791
 390350000 ,-002.836
 390400000 ,-002.829
 390450000 ,-002.896
 390500000 ,-002.925
 390550000 ,-002.977
 390600000 ,-003.028
 390650000 ,-003.010
 390700000 ,-003.048
 390750000 ,-003.080
 390800000 ,-003.121
 390850000 ,-003.153
 390900000 ,-003.195
 390950000 ,-003.263
 391000000 ,-003.279
 391050000 ,-003.320
 391100000 ,-003.320
 391150000 ,-003.289
 391200000 ,-003.260
 391250000 ,-003.284
 391300000 ,-003.280
 391350000 ,-003.284
 391400000 ,-003.294
 391450000 ,-003.294
 391500000 ,-003.325
 391550000 ,-003.281
 391600000 ,-003.246
 391650000 ,-003.311
 391700000 ,-003.279
 391750000 ,-003.332
 391800000 ,-003.320
 391850000 ,-003.396
 391900000 ,-003.402
 391950000 ,-003.504
 392000000 ,-003.506
 392050000 ,-003.603
 392100000 ,-003.694
 392150000 ,-003.723
 392200000 ,-003.813
 392250000 ,-004.030
 392300000 ,-004.074
 392350000 ,-004.267
 392400000 ,-004.491
 392450000 ,-004.689
 392500000 ,-004.879
 392550000 ,-005.095
 392600000 ,-005.348
 392650000 ,-005.573
 392700000 ,-005.844
 392750000 ,-006.157
 392800000 ,-006.468
 392850000 ,-006.790
 392900000 ,-007.119
 392950000 ,-007.545
 393000000 ,-007.967
 393050000 ,-008.401
 393100000 ,-008.882
 393150000 ,-009.389
 393200000 ,-009.957
 393250000 ,-010.458
 393300000 ,-011.002
 393350000 ,-011.586
 393400000 ,-012.196
 393450000 ,-012.902
 393500000 ,-013.720
 393550000 ,-014.650
 393600000 ,-015.689
 393650000 ,-016.802
 393700000 ,-017.956
 393750000 ,-019.227
 393800000 ,-020.615
 393850000 ,-022.211
 393900000 ,-024.211
 393950000 ,-026.428
 394000000 ,-028.484
 394050000 ,-029.092
 394100000 ,-027.822
 394150000 ,-026.114
 394200000 ,-024.511
 394250000 ,-023.184
 394300000 ,-022.123
 394350000 ,-021.176
 394400000 ,-020.288
 394450000 ,-019.443
 394500000 ,-018.664
 394550000 ,-018.103
 394600000 ,-017.563
 394650000 ,-017.107
 394700000 ,-016.649
 394750000 ,-016.245
 394800000 ,-015.871
 394850000 ,-015.544
 394900000 ,-015.259
 394950000 ,-014.995
 395000000 ,-014.820
 395050000 ,-014.579
 395100000 ,-014.415
 395150000 ,-014.287
 395200000 ,-014.157
 395250000 ,-014.017
 395300000 ,-013.847
 395350000 ,-013.745
 395400000 ,-013.725
 395450000 ,-013.643
 395500000 ,-013.630
 395550000 ,-013.638
 395600000 ,-013.672
 395650000 ,-013.682
 395700000 ,-013.708
 395750000 ,-013.664
 395800000 ,-013.681
 395850000 ,-013.683
 395900000 ,-013.783
 395950000 ,-013.809
 396000000 ,-013.925
 396050000 ,-014.034
 396100000 ,-014.111
 396150000 ,-014.144
 396200000 ,-014.207
 396250000 ,-014.198
 396300000 ,-014.264
 396350000 ,-014.381
 396400000 ,-014.508
 396450000 ,-014.740
 396500000 ,-014.884
 396550000 ,-015.073
 396600000 ,-015.234
 396650000 ,-015.438
 396700000 ,-015.689
 396750000 ,-015.957
 396800000 ,-016.300
 396850000 ,-016.610
 396900000 ,-016.939
 396950000 ,-017.304
 397000000 ,-017.690
 397050000 ,-018.035
 397100000 ,-018.375
 397150000 ,-018.789
 397200000 ,-019.140
 397250000 ,-019.511
 397300000 ,-019.937
 397350000 ,-020.398
 397400000 ,-020.825
 397450000 ,-021.280
 397500000 ,-021.685
 397550000 ,-022.313
 397600000 ,-022.934
 397650000 ,-023.548
 397700000 ,-024.240
 397750000 ,-024.933
 397800000 ,-025.633
 397850000 ,-026.414
 397900000 ,-027.169
 397950000 ,-027.905
 398000000 ,-028.687
 398050000 ,-029.524
 398100000 ,-030.307
 398150000 ,-031.296
 398200000 ,-032.443
 398250000 ,-033.760
 398300000 ,-035.283
 398350000 ,-037.064
 398400000 ,-038.967
 398450000 ,-041.370
