FREQUENCY,Transmission
 520000000 ,-066.879
 521000000 ,-067.168
 522000000 ,-066.489
 523000000 ,-066.515
 524000000 ,-067.144
 525000000 ,-066.575
 526000000 ,-066.347
 527000000 ,-066.478
 528000000 ,-066.446
 529000000 ,-066.501
 530000000 ,-066.733
 531000000 ,-066.848
 532000000 ,-065.946
 533000000 ,-066.343
 534000000 ,-066.458
 535000000 ,-066.154
 536000000 ,-065.692
 537000000 ,-066.059
 538000000 ,-065.696
 539000000 ,-065.681
 540000000 ,-064.664
 541000000 ,-064.929
 542000000 ,-064.836
 543000000 ,-064.172
 544000000 ,-064.348
 545000000 ,-064.259
 546000000 ,-064.161
 547000000 ,-063.528
 548000000 ,-065.470
 549000000 ,-064.527
 550000000 ,-064.331
 551000000 ,-064.695
 552000000 ,-064.588
 553000000 ,-064.649
 554000000 ,-064.155
 555000000 ,-064.266
 556000000 ,-064.586
 557000000 ,-063.788
 558000000 ,-063.477
 559000000 ,-063.071
 560000000 ,-062.255
 561000000 ,-061.660
 562000000 ,-061.381
 563000000 ,-059.778
 564000000 ,-058.946
 565000000 ,-058.672
 566000000 ,-058.038
 567000000 ,-057.330
 568000000 ,-057.023
 569000000 ,-056.638
 570000000 ,-057.027
 571000000 ,-057.418
 572000000 ,-057.368
 573000000 ,-057.686
 574000000 ,-059.045
 575000000 ,-059.655
 576000000 ,-060.111
 577000000 ,-061.073
 578000000 ,-061.634
 579000000 ,-061.461
 580000000 ,-061.693
 581000000 ,-061.936
 582000000 ,-061.508
 583000000 ,-061.368
 584000000 ,-061.411
 585000000 ,-060.941
 586000000 ,-060.453
 587000000 ,-060.290
 588000000 ,-060.563
 589000000 ,-059.866
 590000000 ,-059.685
 591000000 ,-059.295
 592000000 ,-058.944
 593000000 ,-058.740
 594000000 ,-058.466
 595000000 ,-058.608
 596000000 ,-058.787
 597000000 ,-058.637
 598000000 ,-058.700
 599000000 ,-058.918
 600000000 ,-058.427
 601000000 ,-058.474
 602000000 ,-058.311
 603000000 ,-058.442
 604000000 ,-058.520
 605000000 ,-057.604
 606000000 ,-057.068
 607000000 ,-057.041
 608000000 ,-055.972
 609000000 ,-055.413
 610000000 ,-054.902
 611000000 ,-054.873
 612000000 ,-054.161
 613000000 ,-053.999
 614000000 ,-053.860
 615000000 ,-053.955
 616000000 ,-053.963
 617000000 ,-053.877
 618000000 ,-053.831
 619000000 ,-054.183
 620000000 ,-054.732
 621000000 ,-054.539
 622000000 ,-054.666
 623000000 ,-055.556
 624000000 ,-055.548
 625000000 ,-055.574
 626000000 ,-055.684
 627000000 ,-055.024
 628000000 ,-054.381
 629000000 ,-053.936
 630000000 ,-052.427
 631000000 ,-051.118
 632000000 ,-050.537
 633000000 ,-049.246
 634000000 ,-047.504
 635000000 ,-046.515
 636000000 ,-045.483
 637000000 ,-044.534
 638000000 ,-044.002
 639000000 ,-043.363
 640000000 ,-042.832
 641000000 ,-043.255
 642000000 ,-045.768
 643000000 ,-045.665
 644000000 ,-045.701
 645000000 ,-049.598
 646000000 ,-051.175
 647000000 ,-050.248
 648000000 ,-052.085
 649000000 ,-054.321
 650000000 ,-053.536
 651000000 ,-053.095
 652000000 ,-054.604
 653000000 ,-054.462
 654000000 ,-053.344
 655000000 ,-052.909
 656000000 ,-052.610
 657000000 ,-051.565
 658000000 ,-050.807
 659000000 ,-050.245
 660000000 ,-049.351
 661000000 ,-048.822
 662000000 ,-048.304
 663000000 ,-047.975
 664000000 ,-047.650
 665000000 ,-047.581
 666000000 ,-047.564
 667000000 ,-047.526
 668000000 ,-047.557
 669000000 ,-048.011
 670000000 ,-047.850
 671000000 ,-046.701
 672000000 ,-046.339
 673000000 ,-045.550
 674000000 ,-041.271
 675000000 ,-039.304
 676000000 ,-038.858
 677000000 ,-036.770
 678000000 ,-035.338
 679000000 ,-034.492
 680000000 ,-034.029
 681000000 ,-033.976
 682000000 ,-033.260
 683000000 ,-032.210
 684000000 ,-033.013
 685000000 ,-034.512
 686000000 ,-032.668
 687000000 ,-032.023
 688000000 ,-036.963
 689000000 ,-037.169
 690000000 ,-034.888
 691000000 ,-038.899
 692000000 ,-041.063
 693000000 ,-039.218
 694000000 ,-040.533
 695000000 ,-039.835
 696000000 ,-038.190
 697000000 ,-037.393
 698000000 ,-033.578
 699000000 ,-031.154
 700000000 ,-029.465
 701000000 ,-025.065
 702000000 ,-022.282
 703000000 ,-019.921
 704000000 ,-017.167
 705000000 ,-015.127
 706000000 ,-014.390
 707000000 ,-012.598
 708000000 ,-011.437
 709000000 ,-008.285
 710000000 ,-005.852
 711000000 ,-003.661
 712000000 ,-002.988
 713000000 ,-002.587
 714000000 ,-002.378
 715000000 ,-002.239
 716000000 ,-002.192
 717000000 ,-002.107
 718000000 ,-002.076
 719000000 ,-002.188
 720000000 ,-002.247
 721000000 ,-002.345
 722000000 ,-002.395
 723000000 ,-002.611
 724000000 ,-002.617
 725000000 ,-002.782
 726000000 ,-002.888
 727000000 ,-002.950
 728000000 ,-003.023
 729000000 ,-003.303
 730000000 ,-004.212
 731000000 ,-005.949
 732000000 ,-008.665
 733000000 ,-011.362
 734000000 ,-014.089
 735000000 ,-016.578
 736000000 ,-018.933
 737000000 ,-021.004
 738000000 ,-023.007
 739000000 ,-024.891
 740000000 ,-026.704
 741000000 ,-028.821
 742000000 ,-031.204
 743000000 ,-035.099
 744000000 ,-037.979
 745000000 ,-037.746
 746000000 ,-037.013
 747000000 ,-036.918
 748000000 ,-036.657
 749000000 ,-035.760
 750000000 ,-034.782
 751000000 ,-034.973
 752000000 ,-034.799
 753000000 ,-034.721
 754000000 ,-033.929
 755000000 ,-034.119
 756000000 ,-034.347
 757000000 ,-033.776
 758000000 ,-033.225
 759000000 ,-033.619
 760000000 ,-034.279
 761000000 ,-033.442
 762000000 ,-033.663
 763000000 ,-034.444
 764000000 ,-034.497
 765000000 ,-035.194
 766000000 ,-035.657
 767000000 ,-037.036
 768000000 ,-038.377
 769000000 ,-040.218
 770000000 ,-042.641
 771000000 ,-045.775
 772000000 ,-049.198
 773000000 ,-054.258
 774000000 ,-056.449
 775000000 ,-059.839
 776000000 ,-060.055
 777000000 ,-058.658
 778000000 ,-056.818
 779000000 ,-055.137
 780000000 ,-054.252
 781000000 ,-053.656
 782000000 ,-051.916
 783000000 ,-051.726
 784000000 ,-051.652
 785000000 ,-051.891
 786000000 ,-051.529
 787000000 ,-052.465
 788000000 ,-052.580
 789000000 ,-052.928
 790000000 ,-053.587
 791000000 ,-054.218
 792000000 ,-055.288
 793000000 ,-056.017
 794000000 ,-058.224
 795000000 ,-058.301
 796000000 ,-059.365
 797000000 ,-060.976
 798000000 ,-062.568
 799000000 ,-063.830
 800000000 ,-062.852
 801000000 ,-064.970
 802000000 ,-064.627
 803000000 ,-063.151
 804000000 ,-062.914
 805000000 ,-062.766
 806000000 ,-061.172
 807000000 ,-060.109
 808000000 ,-059.071
 809000000 ,-059.332
 810000000 ,-057.689
 811000000 ,-058.215
 812000000 ,-057.780
 813000000 ,-058.189
 814000000 ,-058.234
 815000000 ,-057.204
 816000000 ,-057.386
 817000000 ,-056.584
 818000000 ,-055.426
 819000000 ,-055.337
 820000000 ,-054.702
 821000000 ,-054.674
 822000000 ,-054.249
 823000000 ,-053.631
 824000000 ,-053.764
 825000000 ,-053.356
 826000000 ,-053.151
 827000000 ,-051.931
 828000000 ,-051.803
 829000000 ,-051.542
 830000000 ,-051.119
 831000000 ,-051.415
 832000000 ,-050.826
 833000000 ,-051.840
 834000000 ,-051.320
 835000000 ,-052.100
 836000000 ,-052.244
 837000000 ,-053.153
 838000000 ,-053.832
 839000000 ,-054.166
 840000000 ,-056.086
 841000000 ,-055.791
 842000000 ,-056.855
 843000000 ,-055.893
 844000000 ,-055.640
 845000000 ,-056.016
 846000000 ,-055.982
 847000000 ,-055.246
 848000000 ,-054.557
 849000000 ,-054.243
 850000000 ,-054.245
 851000000 ,-053.769
 852000000 ,-053.405
 853000000 ,-053.137
 854000000 ,-053.316
 855000000 ,-052.649
 856000000 ,-052.459
 857000000 ,-052.571
 858000000 ,-052.412
 859000000 ,-052.465
 860000000 ,-052.407
 861000000 ,-052.516
 862000000 ,-052.658
 863000000 ,-052.558
 864000000 ,-052.882
 865000000 ,-052.752
 866000000 ,-052.977
 867000000 ,-053.033
 868000000 ,-053.099
 869000000 ,-053.170
 870000000 ,-053.023
 871000000 ,-052.818
 872000000 ,-052.488
 873000000 ,-052.449
 874000000 ,-052.607
 875000000 ,-052.290
 876000000 ,-052.524
 877000000 ,-052.020
 878000000 ,-051.677
 879000000 ,-051.908
 880000000 ,-051.684
 881000000 ,-051.731
 882000000 ,-051.435
 883000000 ,-051.644
 884000000 ,-051.336
 885000000 ,-051.419
 886000000 ,-051.585
 887000000 ,-051.010
 888000000 ,-050.851
 889000000 ,-050.853
 890000000 ,-050.755
 891000000 ,-050.685
 892000000 ,-050.753
 893000000 ,-050.138
 894000000 ,-050.132
 895000000 ,-049.806
 896000000 ,-049.551
 897000000 ,-049.931
 898000000 ,-049.360
 899000000 ,-049.409
 900000000 ,-049.198
 901000000 ,-049.310
 902000000 ,-049.454
 903000000 ,-049.315
 904000000 ,-049.736
 905000000 ,-049.413
 906000000 ,-049.851
 907000000 ,-049.736
 908000000 ,-050.008
 909000000 ,-049.818
 910000000 ,-050.276
 911000000 ,-049.908
 912000000 ,-049.759
 913000000 ,-050.244
 914000000 ,-049.503
 915000000 ,-049.820
 916000000 ,-049.781
 917000000 ,-049.422
 918000000 ,-049.628
 919000000 ,-049.303
