FREQUENCY,Transmission
 776000000 ,-058.231
 777250000 ,-057.611
 778500000 ,-057.932
 779750000 ,-058.111
 781000000 ,-057.892
 782250000 ,-058.019
 783500000 ,-057.971
 784750000 ,-057.978
 786000000 ,-057.931
 787250000 ,-057.702
 788500000 ,-058.113
 789750000 ,-057.582
 791000000 ,-057.615
 792250000 ,-057.851
 793500000 ,-057.651
 794750000 ,-058.171
 796000000 ,-058.278
 797250000 ,-057.852
 798500000 ,-057.578
 799750000 ,-057.528
 801000000 ,-058.209
 802250000 ,-058.135
 803500000 ,-057.845
 804750000 ,-057.681
 806000000 ,-057.893
 807250000 ,-057.901
 808500000 ,-057.403
 809750000 ,-057.301
 811000000 ,-057.855
 812250000 ,-057.755
 813500000 ,-057.460
 814750000 ,-058.502
 816000000 ,-057.629
 817250000 ,-058.290
 818500000 ,-058.052
 819750000 ,-058.091
 821000000 ,-058.116
 822250000 ,-058.862
 823500000 ,-058.689
 824750000 ,-059.297
 826000000 ,-058.614
 827250000 ,-059.268
 828500000 ,-059.415
 829750000 ,-059.509
 831000000 ,-059.151
 832250000 ,-059.374
 833500000 ,-059.436
 834750000 ,-059.235
 836000000 ,-059.089
 837250000 ,-059.222
 838500000 ,-058.975
 839750000 ,-058.800
 841000000 ,-058.704
 842250000 ,-058.167
 843500000 ,-058.325
 844750000 ,-058.484
 846000000 ,-057.841
 847250000 ,-057.751
 848500000 ,-057.313
 849750000 ,-057.827
 851000000 ,-057.920
 852250000 ,-057.673
 853500000 ,-057.517
 854750000 ,-057.315
 856000000 ,-056.986
 857250000 ,-056.828
 858500000 ,-056.368
 859750000 ,-056.384
 861000000 ,-056.420
 862250000 ,-055.989
 863500000 ,-055.895
 864750000 ,-054.858
 866000000 ,-054.480
 867250000 ,-054.458
 868500000 ,-054.920
 869750000 ,-054.832
 871000000 ,-055.045
 872250000 ,-056.397
 873500000 ,-056.933
 874750000 ,-057.837
 876000000 ,-057.675
 877250000 ,-058.787
 878500000 ,-058.246
 879750000 ,-057.765
 881000000 ,-056.850
 882250000 ,-056.725
 883500000 ,-055.084
 884750000 ,-054.388
 886000000 ,-053.361
 887250000 ,-052.438
 888500000 ,-051.650
 889750000 ,-051.074
 891000000 ,-051.191
 892250000 ,-050.581
 893500000 ,-050.568
 894750000 ,-050.725
 896000000 ,-050.902
 897250000 ,-051.241
 898500000 ,-051.301
 899750000 ,-051.702
 901000000 ,-051.840
 902250000 ,-051.639
 903500000 ,-052.161
 904750000 ,-052.337
 906000000 ,-052.716
 907250000 ,-053.016
 908500000 ,-053.237
 909750000 ,-053.146
 911000000 ,-053.403
 912250000 ,-053.636
 913500000 ,-053.722
 914750000 ,-053.974
 916000000 ,-054.117
 917250000 ,-054.025
 918500000 ,-054.173
 919750000 ,-053.715
 921000000 ,-053.716
 922250000 ,-053.324
 923500000 ,-052.865
 924750000 ,-053.086
 926000000 ,-053.320
 927250000 ,-053.447
 928500000 ,-054.167
 929750000 ,-053.487
 931000000 ,-052.651
 932250000 ,-052.725
 933500000 ,-052.719
 934750000 ,-052.024
 936000000 ,-052.065
 937250000 ,-050.302
 938500000 ,-050.267
 939750000 ,-050.129
 941000000 ,-049.264
 942250000 ,-047.582
 943500000 ,-046.212
 944750000 ,-045.960
 946000000 ,-045.106
 947250000 ,-044.383
 948500000 ,-043.678
 949750000 ,-043.667
 951000000 ,-043.666
 952250000 ,-043.044
 953500000 ,-042.528
 954750000 ,-042.217
 956000000 ,-042.043
 957250000 ,-042.198
 958500000 ,-042.132
 959750000 ,-042.238
 961000000 ,-042.911
 962250000 ,-044.213
 963500000 ,-045.514
 964750000 ,-047.419
 966000000 ,-049.227
 967250000 ,-050.711
 968500000 ,-051.895
 969750000 ,-052.942
 971000000 ,-054.271
 972250000 ,-055.646
 973500000 ,-057.300
 974750000 ,-057.229
 976000000 ,-056.529
 977250000 ,-054.820
 978500000 ,-052.859
 979750000 ,-050.340
 981000000 ,-048.244
 982250000 ,-046.465
 983500000 ,-043.692
 984750000 ,-039.191
 986000000 ,-034.670
 987250000 ,-032.069
 988500000 ,-031.130
 989750000 ,-028.513
 991000000 ,-024.687
 992250000 ,-022.355
 993500000 ,-021.866
 994750000 ,-021.337
 996000000 ,-018.381
 997250000 ,-015.586
 998500000 ,-015.555
 999750000 ,-016.181
 1001000000 ,-011.569
 1002250000 ,-007.969
 1003500000 ,-006.149
 1004750000 ,-005.007
 1006000000 ,-004.347
 1007250000 ,-003.977
 1008500000 ,-003.672
 1009750000 ,-003.395
 1011000000 ,-003.201
 1012250000 ,-003.093
 1013500000 ,-002.952
 1014750000 ,-002.833
 1016000000 ,-002.787
 1017250000 ,-002.771
 1018500000 ,-002.760
 1019750000 ,-002.803
 1021000000 ,-002.786
 1022250000 ,-002.869
 1023500000 ,-002.911
 1024750000 ,-002.979
 1026000000 ,-002.999
 1027250000 ,-003.036
 1028500000 ,-003.049
 1029750000 ,-002.999
 1031000000 ,-002.990
 1032250000 ,-002.908
 1033500000 ,-002.799
 1034750000 ,-002.677
 1036000000 ,-002.538
 1037250000 ,-002.491
 1038500000 ,-002.455
 1039750000 ,-002.438
 1041000000 ,-002.514
 1042250000 ,-002.599
 1043500000 ,-002.848
 1044750000 ,-003.157
 1046000000 ,-003.638
 1047250000 ,-004.424
 1048500000 ,-005.583
 1049750000 ,-007.464
 1051000000 ,-010.200
 1052250000 ,-013.523
 1053500000 ,-017.383
 1054750000 ,-020.996
 1056000000 ,-023.214
 1057250000 ,-023.435
 1058500000 ,-023.377
 1059750000 ,-024.183
 1061000000 ,-024.541
 1062250000 ,-024.636
 1063500000 ,-025.311
 1064750000 ,-026.131
 1066000000 ,-026.164
 1067250000 ,-025.966
 1068500000 ,-025.870
 1069750000 ,-026.310
 1071000000 ,-026.915
 1072250000 ,-027.530
 1073500000 ,-027.282
 1074750000 ,-026.645
 1076000000 ,-025.351
 1077250000 ,-024.226
 1078500000 ,-023.201
 1079750000 ,-022.612
 1081000000 ,-022.441
 1082250000 ,-022.740
 1083500000 ,-023.272
 1084750000 ,-023.948
 1086000000 ,-024.488
 1087250000 ,-025.086
 1088500000 ,-025.574
 1089750000 ,-026.012
 1091000000 ,-026.478
 1092250000 ,-027.064
 1093500000 ,-027.880
 1094750000 ,-028.754
 1096000000 ,-029.669
 1097250000 ,-030.615
 1098500000 ,-031.724
 1099750000 ,-032.847
 1101000000 ,-034.380
 1102250000 ,-036.077
 1103500000 ,-037.787
 1104750000 ,-039.729
 1106000000 ,-041.894
 1107250000 ,-044.545
 1108500000 ,-047.409
 1109750000 ,-050.768
 1111000000 ,-054.779
 1112250000 ,-058.531
 1113500000 ,-061.898
 1114750000 ,-067.122
 1116000000 ,-066.914
 1117250000 ,-062.583
 1118500000 ,-061.920
 1119750000 ,-059.020
 1121000000 ,-057.729
 1122250000 ,-056.664
 1123500000 ,-055.946
 1124750000 ,-054.924
 1126000000 ,-054.375
 1127250000 ,-054.308
 1128500000 ,-053.925
 1129750000 ,-053.922
 1131000000 ,-053.243
 1132250000 ,-053.160
 1133500000 ,-053.484
 1134750000 ,-053.294
 1136000000 ,-053.029
 1137250000 ,-052.648
 1138500000 ,-052.303
 1139750000 ,-051.971
 1141000000 ,-051.443
 1142250000 ,-051.824
 1143500000 ,-051.524
 1144750000 ,-051.913
 1146000000 ,-052.589
 1147250000 ,-052.449
 1148500000 ,-052.854
 1149750000 ,-053.446
 1151000000 ,-054.452
 1152250000 ,-053.670
 1153500000 ,-053.843
 1154750000 ,-054.423
 1156000000 ,-054.367
 1157250000 ,-054.735
 1158500000 ,-054.824
 1159750000 ,-054.447
 1161000000 ,-055.023
 1162250000 ,-055.193
 1163500000 ,-054.813
 1164750000 ,-054.411
 1166000000 ,-054.558
 1167250000 ,-054.422
 1168500000 ,-054.598
 1169750000 ,-053.808
 1171000000 ,-053.947
 1172250000 ,-053.829
 1173500000 ,-053.496
 1174750000 ,-053.345
 1176000000 ,-053.117
 1177250000 ,-053.690
 1178500000 ,-053.752
 1179750000 ,-052.758
 1181000000 ,-053.318
 1182250000 ,-052.947
 1183500000 ,-053.337
 1184750000 ,-052.731
 1186000000 ,-052.993
 1187250000 ,-052.973
 1188500000 ,-053.041
 1189750000 ,-052.613
 1191000000 ,-052.948
 1192250000 ,-053.373
 1193500000 ,-053.004
 1194750000 ,-053.489
 1196000000 ,-053.756
 1197250000 ,-054.377
 1198500000 ,-054.193
 1199750000 ,-055.587
 1201000000 ,-056.097
 1202250000 ,-056.273
 1203500000 ,-057.123
 1204750000 ,-058.253
 1206000000 ,-057.259
 1207250000 ,-057.463
 1208500000 ,-058.033
 1209750000 ,-057.066
 1211000000 ,-056.692
 1212250000 ,-055.682
 1213500000 ,-055.385
 1214750000 ,-054.331
 1216000000 ,-053.702
 1217250000 ,-053.412
 1218500000 ,-052.828
 1219750000 ,-052.518
 1221000000 ,-052.298
 1222250000 ,-051.437
 1223500000 ,-051.280
 1224750000 ,-051.203
 1226000000 ,-050.674
 1227250000 ,-050.610
 1228500000 ,-050.369
 1229750000 ,-050.774
 1231000000 ,-051.128
 1232250000 ,-050.987
 1233500000 ,-051.409
 1234750000 ,-051.924
 1236000000 ,-051.939
 1237250000 ,-052.005
 1238500000 ,-052.151
 1239750000 ,-052.260
 1241000000 ,-052.368
 1242250000 ,-052.579
 1243500000 ,-052.516
 1244750000 ,-053.177
 1246000000 ,-053.154
 1247250000 ,-052.990
 1248500000 ,-052.984
 1249750000 ,-052.996
 1251000000 ,-053.078
 1252250000 ,-053.197
 1253500000 ,-053.155
 1254750000 ,-052.976
 1256000000 ,-053.103
 1257250000 ,-053.012
 1258500000 ,-052.741
 1259750000 ,-052.577
 1261000000 ,-052.852
 1262250000 ,-052.502
 1263500000 ,-052.568
 1264750000 ,-052.538
 1266000000 ,-052.541
 1267250000 ,-052.730
 1268500000 ,-052.085
 1269750000 ,-052.323
 1271000000 ,-052.262
 1272250000 ,-052.238
 1273500000 ,-052.504
 1274750000 ,-052.354
