FREQUENCY,Transmission
 138500000 ,-055.969
 138547500 ,-056.211
 138595000 ,-056.543
 138642500 ,-057.053
 138690000 ,-057.818
 138737500 ,-058.762
 138785000 ,-059.529
 138832500 ,-060.172
 138880000 ,-060.863
 138927500 ,-061.818
 138975000 ,-062.840
 139022500 ,-063.717
 139070000 ,-064.473
 139117500 ,-065.187
 139165000 ,-065.820
 139212500 ,-066.285
 139260000 ,-066.488
 139307500 ,-066.711
 139355000 ,-066.980
 139402500 ,-067.004
 139450000 ,-066.820
 139497500 ,-066.594
 139545000 ,-066.551
 139592500 ,-066.434
 139640000 ,-066.441
 139687500 ,-066.574
 139735000 ,-066.777
 139782500 ,-067.242
 139830000 ,-067.480
 139877500 ,-067.418
 139925000 ,-067.031
 139972500 ,-066.547
 140020000 ,-066.215
 140067500 ,-066.191
 140115000 ,-066.246
 140162500 ,-066.223
 140210000 ,-066.305
 140257500 ,-066.398
 140305000 ,-066.355
 140352500 ,-066.211
 140400000 ,-066.602
 140447500 ,-067.352
 140495000 ,-068.063
 140542500 ,-068.438
 140590000 ,-067.809
 140637500 ,-067.242
 140685000 ,-066.672
 140732500 ,-066.316
 140780000 ,-066.066
 140827500 ,-065.805
 140875000 ,-065.453
 140922500 ,-065.055
 140970000 ,-064.637
 141017500 ,-064.223
 141065000 ,-063.865
 141112500 ,-063.488
 141160000 ,-062.943
 141207500 ,-062.201
 141255000 ,-061.145
 141302500 ,-059.873
 141350000 ,-058.580
 141397500 ,-058.217
 141445000 ,-058.432
 141492500 ,-058.658
 141540000 ,-058.822
 141587500 ,-059.053
 141635000 ,-059.367
 141682500 ,-060.072
 141730000 ,-060.682
 141777500 ,-061.299
 141825000 ,-061.705
 141872500 ,-061.762
 141920000 ,-061.625
 141967500 ,-061.340
 142015000 ,-060.896
 142062500 ,-060.369
 142110000 ,-059.877
 142157500 ,-059.436
 142205000 ,-058.797
 142252500 ,-057.980
 142300000 ,-057.734
 142347500 ,-057.877
 142395000 ,-057.953
 142442500 ,-057.795
 142490000 ,-057.139
 142537500 ,-056.430
 142585000 ,-055.623
 142632500 ,-054.967
 142680000 ,-054.557
 142727500 ,-054.313
 142775000 ,-054.125
 142822500 ,-054.012
 142870000 ,-053.928
 142917500 ,-053.924
 142965000 ,-053.990
 143012500 ,-053.990
 143060000 ,-053.881
 143107500 ,-053.527
 143155000 ,-052.898
 143202500 ,-052.270
 143250000 ,-051.811
 143297500 ,-051.506
 143345000 ,-051.299
 143392500 ,-051.189
 143440000 ,-051.148
 143487500 ,-051.148
 143535000 ,-051.168
 143582500 ,-051.236
 143630000 ,-051.352
 143677500 ,-051.488
 143725000 ,-051.572
 143772500 ,-051.535
 143820000 ,-051.488
 143867500 ,-051.396
 143915000 ,-051.277
 143962500 ,-051.215
 144010000 ,-051.164
 144057500 ,-051.127
 144105000 ,-051.064
 144152500 ,-050.977
 144200000 ,-050.877
 144247500 ,-050.814
 144295000 ,-050.793
 144342500 ,-050.750
 144390000 ,-050.689
 144437500 ,-050.611
 144485000 ,-050.574
 144532500 ,-050.590
 144580000 ,-050.695
 144627500 ,-050.846
 144675000 ,-051.004
 144722500 ,-051.174
 144770000 ,-051.332
 144817500 ,-051.500
 144865000 ,-051.670
 144912500 ,-051.854
 144960000 ,-052.090
 145007500 ,-052.342
 145055000 ,-052.623
 145102500 ,-052.904
 145150000 ,-053.223
 145197500 ,-053.547
 145245000 ,-053.883
 145292500 ,-054.189
 145340000 ,-054.473
 145387500 ,-054.684
 145435000 ,-054.842
 145482500 ,-055.023
 145530000 ,-055.287
 145577500 ,-055.637
 145625000 ,-055.994
 145672500 ,-056.363
 145720000 ,-056.727
 145767500 ,-057.039
 145815000 ,-057.371
 145862500 ,-057.756
 145910000 ,-058.111
 145957500 ,-058.410
 146005000 ,-058.672
 146052500 ,-058.846
 146100000 ,-059.010
 146147500 ,-059.170
 146195000 ,-059.475
 146242500 ,-059.914
 146290000 ,-060.549
 146337500 ,-061.205
 146385000 ,-061.906
 146432500 ,-062.352
 146480000 ,-062.746
 146527500 ,-063.209
 146575000 ,-063.771
 146622500 ,-064.348
 146670000 ,-065.027
 146717500 ,-065.801
 146765000 ,-066.566
 146812500 ,-067.230
 146860000 ,-067.648
 146907500 ,-068.008
 146955000 ,-068.352
 147002500 ,-068.703
 147050000 ,-069.191
 147097500 ,-069.434
 147145000 ,-069.824
 147192500 ,-069.930
 147240000 ,-070.277
 147287500 ,-070.840
 147335000 ,-071.316
 147382500 ,-071.789
 147430000 ,-072.035
 147477500 ,-071.973
 147525000 ,-071.758
 147572500 ,-071.492
 147620000 ,-071.188
 147667500 ,-070.965
 147715000 ,-070.664
 147762500 ,-070.266
 147810000 ,-069.598
 147857500 ,-068.527
 147905000 ,-067.434
 147952500 ,-066.098
 148000000 ,-064.891
 148047500 ,-063.623
 148095000 ,-062.127
 148142500 ,-060.609
 148190000 ,-058.961
 148237500 ,-057.441
 148285000 ,-056.014
 148332500 ,-054.625
 148380000 ,-053.258
 148427500 ,-052.014
 148475000 ,-050.932
 148522500 ,-049.953
 148570000 ,-049.047
 148617500 ,-048.244
 148665000 ,-047.580
 148712500 ,-046.955
 148760000 ,-046.342
 148807500 ,-045.762
 148855000 ,-045.246
 148902500 ,-044.758
 148950000 ,-044.285
 148997500 ,-043.828
 149045000 ,-043.402
 149092500 ,-042.980
 149140000 ,-042.545
 149187500 ,-042.096
 149235000 ,-041.615
 149282500 ,-041.113
 149330000 ,-040.582
 149377500 ,-040.023
 149425000 ,-039.436
 149472500 ,-038.832
 149520000 ,-038.229
 149567500 ,-037.641
 149615000 ,-037.068
 149662500 ,-036.525
 149710000 ,-036.023
 149757500 ,-035.572
 149805000 ,-035.166
 149852500 ,-034.811
 149900000 ,-034.510
 149947500 ,-034.260
 149995000 ,-034.061
 150042500 ,-033.928
 150090000 ,-033.869
 150137500 ,-033.869
 150185000 ,-033.920
 150232500 ,-034.000
 150280000 ,-034.100
 150327500 ,-034.201
 150375000 ,-034.273
 150422500 ,-034.307
 150470000 ,-034.275
 150517500 ,-034.152
 150565000 ,-033.936
 150612500 ,-033.637
 150660000 ,-033.260
 150707500 ,-032.813
 150755000 ,-032.314
 150802500 ,-031.761
 150850000 ,-031.152
 150897500 ,-030.492
 150945000 ,-029.801
 150992500 ,-029.104
 151040000 ,-028.438
 151087500 ,-027.820
 151135000 ,-027.279
 151182500 ,-026.849
 151230000 ,-026.549
 151277500 ,-026.402
 151325000 ,-026.430
 151372500 ,-026.626
 151420000 ,-026.929
 151467500 ,-027.262
 151515000 ,-027.558
 151562500 ,-027.772
 151610000 ,-027.888
 151657500 ,-027.893
 151705000 ,-027.790
 151752500 ,-027.569
 151800000 ,-027.225
 151847500 ,-026.744
 151895000 ,-026.123
 151942500 ,-025.349
 151990000 ,-024.412
 152037500 ,-023.313
 152085000 ,-022.054
 152132500 ,-020.639
 152180000 ,-019.078
 152227500 ,-017.430
 152275000 ,-015.770
 152322500 ,-014.167
 152370000 ,-012.672
 152417500 ,-011.305
 152465000 ,-010.075
 152512500 ,-008.977
 152560000 ,-008.010
 152607500 ,-007.166
 152655000 ,-006.436
 152702500 ,-005.810
 152750000 ,-005.276
 152797500 ,-004.824
 152845000 ,-004.442
 152892500 ,-004.118
 152940000 ,-003.845
 152987500 ,-003.614
 153035000 ,-003.417
 153082500 ,-003.249
 153130000 ,-003.106
 153177500 ,-002.982
 153225000 ,-002.876
 153272500 ,-002.785
 153320000 ,-002.707
 153367500 ,-002.640
 153415000 ,-002.584
 153462500 ,-002.536
 153510000 ,-002.496
 153557500 ,-002.462
 153605000 ,-002.434
 153652500 ,-002.412
 153700000 ,-002.395
 153747500 ,-002.382
 153795000 ,-002.373
 153842500 ,-002.366
 153890000 ,-002.363
 153937500 ,-002.363
 153985000 ,-002.365
 154032500 ,-002.370
 154080000 ,-002.376
 154127500 ,-002.384
 154175000 ,-002.393
 154222500 ,-002.403
 154270000 ,-002.413
 154317500 ,-002.423
 154365000 ,-002.434
 154412500 ,-002.445
 154460000 ,-002.455
 154507500 ,-002.466
 154555000 ,-002.476
 154602500 ,-002.486
 154650000 ,-002.496
 154697500 ,-002.505
 154745000 ,-002.514
 154792500 ,-002.521
 154840000 ,-002.529
 154887500 ,-002.536
 154935000 ,-002.542
 154982500 ,-002.547
 155030000 ,-002.552
 155077500 ,-002.557
 155125000 ,-002.560
 155172500 ,-002.562
 155220000 ,-002.563
 155267500 ,-002.562
 155315000 ,-002.559
 155362500 ,-002.555
 155410000 ,-002.548
 155457500 ,-002.539
 155505000 ,-002.529
 155552500 ,-002.516
 155600000 ,-002.502
 155647500 ,-002.485
 155695000 ,-002.466
 155742500 ,-002.444
 155790000 ,-002.421
 155837500 ,-002.395
 155885000 ,-002.369
 155932500 ,-002.341
 155980000 ,-002.312
 156027500 ,-002.281
 156075000 ,-002.249
 156122500 ,-002.216
 156170000 ,-002.183
 156217500 ,-002.149
 156265000 ,-002.115
 156312500 ,-002.081
 156360000 ,-002.047
 156407500 ,-002.013
 156455000 ,-001.980
 156502500 ,-001.946
 156550000 ,-001.914
 156597500 ,-001.883
 156645000 ,-001.852
 156692500 ,-001.822
 156740000 ,-001.793
 156787500 ,-001.765
 156835000 ,-001.739
 156882500 ,-001.715
 156930000 ,-001.693
 156977500 ,-001.672
 157025000 ,-001.653
 157072500 ,-001.636
 157120000 ,-001.622
 157167500 ,-001.608
 157215000 ,-001.597
 157262500 ,-001.588
 157310000 ,-001.581
 157357500 ,-001.577
 157405000 ,-001.575
 157452500 ,-001.576
 157500000 ,-001.580
 157547500 ,-001.586
 157595000 ,-001.595
 157642500 ,-001.606
 157690000 ,-001.621
 157737500 ,-001.637
 157785000 ,-001.656
 157832500 ,-001.677
 157880000 ,-001.699
 157927500 ,-001.722
 157975000 ,-001.748
 158022500 ,-001.775
 158070000 ,-001.803
 158117500 ,-001.833
 158165000 ,-001.864
 158212500 ,-001.895
 158260000 ,-001.927
 158307500 ,-001.959
 158355000 ,-001.992
 158402500 ,-002.025
 158450000 ,-002.059
 158497500 ,-002.092
 158545000 ,-002.124
 158592500 ,-002.154
 158640000 ,-002.183
 158687500 ,-002.211
 158735000 ,-002.238
 158782500 ,-002.263
 158830000 ,-002.287
 158877500 ,-002.310
 158925000 ,-002.332
 158972500 ,-002.353
 159020000 ,-002.371
 159067500 ,-002.389
 159115000 ,-002.403
 159162500 ,-002.415
 159210000 ,-002.423
 159257500 ,-002.428
 159305000 ,-002.431
 159352500 ,-002.432
 159400000 ,-002.432
 159447500 ,-002.430
 159495000 ,-002.428
 159542500 ,-002.424
 159590000 ,-002.418
 159637500 ,-002.410
 159685000 ,-002.399
 159732500 ,-002.384
 159780000 ,-002.365
 159827500 ,-002.344
 159875000 ,-002.320
 159922500 ,-002.295
 159970000 ,-002.271
 160017500 ,-002.246
 160065000 ,-002.222
 160112500 ,-002.198
 160160000 ,-002.174
 160207500 ,-002.150
 160255000 ,-002.128
 160302500 ,-002.105
 160350000 ,-002.081
 160397500 ,-002.057
 160445000 ,-002.033
 160492500 ,-002.009
 160540000 ,-001.987
 160587500 ,-001.967
 160635000 ,-001.952
 160682500 ,-001.940
 160730000 ,-001.934
 160777500 ,-001.932
 160825000 ,-001.933
 160872500 ,-001.937
 160920000 ,-001.944
 160967500 ,-001.953
 161015000 ,-001.966
 161062500 ,-001.981
 161110000 ,-002.001
 161157500 ,-002.025
 161205000 ,-002.054
 161252500 ,-002.090
 161300000 ,-002.133
 161347500 ,-002.184
 161395000 ,-002.239
 161442500 ,-002.297
 161490000 ,-002.357
 161537500 ,-002.416
 161585000 ,-002.474
 161632500 ,-002.533
 161680000 ,-002.593
 161727500 ,-002.655
 161775000 ,-002.720
 161822500 ,-002.788
 161870000 ,-002.859
 161917500 ,-002.938
 161965000 ,-003.027
 162012500 ,-003.137
 162060000 ,-003.279
 162107500 ,-003.469
 162155000 ,-003.715
 162202500 ,-004.012
 162250000 ,-004.348
 162297500 ,-004.707
 162345000 ,-005.079
 162392500 ,-005.453
 162440000 ,-005.822
 162487500 ,-006.184
 162535000 ,-006.537
 162582500 ,-006.884
 162630000 ,-007.226
 162677500 ,-007.564
 162725000 ,-007.901
 162772500 ,-008.238
 162820000 ,-008.572
 162867500 ,-008.896
 162915000 ,-009.195
 162962500 ,-009.459
 163010000 ,-009.697
 163057500 ,-009.923
 163105000 ,-010.156
 163152500 ,-010.411
 163200000 ,-010.702
 163247500 ,-011.040
 163295000 ,-011.427
 163342500 ,-011.857
 163390000 ,-012.322
 163437500 ,-012.807
 163485000 ,-013.305
 163532500 ,-013.808
 163580000 ,-014.306
 163627500 ,-014.792
 163675000 ,-015.253
 163722500 ,-015.686
 163770000 ,-016.099
 163817500 ,-016.499
 163865000 ,-016.885
 163912500 ,-017.253
 163960000 ,-017.594
 164007500 ,-017.898
 164055000 ,-018.169
 164102500 ,-018.404
 164150000 ,-018.610
 164197500 ,-018.797
 164245000 ,-018.969
 164292500 ,-019.131
 164340000 ,-019.288
 164387500 ,-019.445
 164435000 ,-019.598
 164482500 ,-019.754
 164530000 ,-019.923
 164577500 ,-020.099
 164625000 ,-020.270
 164672500 ,-020.435
 164720000 ,-020.590
 164767500 ,-020.742
 164815000 ,-020.895
 164862500 ,-021.038
 164910000 ,-021.176
 164957500 ,-021.306
 165005000 ,-021.433
 165052500 ,-021.562
 165100000 ,-021.689
 165147500 ,-021.819
 165195000 ,-021.951
 165242500 ,-022.093
 165290000 ,-022.239
 165337500 ,-022.384
 165385000 ,-022.521
 165432500 ,-022.651
 165480000 ,-022.779
 165527500 ,-022.911
 165575000 ,-023.041
 165622500 ,-023.172
 165670000 ,-023.303
 165717500 ,-023.435
 165765000 ,-023.570
 165812500 ,-023.708
 165860000 ,-023.843
 165907500 ,-023.977
 165955000 ,-024.108
 166002500 ,-024.236
 166050000 ,-024.355
 166097500 ,-024.467
 166145000 ,-024.572
 166192500 ,-024.678
 166240000 ,-024.781
 166287500 ,-024.881
 166335000 ,-024.977
 166382500 ,-025.070
 166430000 ,-025.167
 166477500 ,-025.263
 166525000 ,-025.355
 166572500 ,-025.444
 166620000 ,-025.522
 166667500 ,-025.596
 166715000 ,-025.664
 166762500 ,-025.729
 166810000 ,-025.788
 166857500 ,-025.844
 166905000 ,-025.893
 166952500 ,-025.932
 167000000 ,-025.960
 167047500 ,-025.980
 167095000 ,-025.993
 167142500 ,-025.999
 167190000 ,-025.996
 167237500 ,-025.987
 167285000 ,-025.975
 167332500 ,-025.958
 167380000 ,-025.937
 167427500 ,-025.916
 167475000 ,-025.891
 167522500 ,-025.854
 167570000 ,-025.805
 167617500 ,-025.739
 167665000 ,-025.657
 167712500 ,-025.561
 167760000 ,-025.460
 167807500 ,-025.356
 167855000 ,-025.250
 167902500 ,-025.146
 167950000 ,-025.050
 167997500 ,-024.959
 168045000 ,-024.875
 168092500 ,-024.794
 168140000 ,-024.713
 168187500 ,-024.634
 168235000 ,-024.549
 168282500 ,-024.460
 168330000 ,-024.368
 168377500 ,-024.279
 168425000 ,-024.198
 168472500 ,-024.124
 168520000 ,-024.061
 168567500 ,-024.003
 168615000 ,-023.954
 168662500 ,-023.914
 168710000 ,-023.874
 168757500 ,-023.825
 168805000 ,-023.768
 168852500 ,-023.699
 168900000 ,-023.620
 168947500 ,-023.529
 168995000 ,-023.430
 169042500 ,-023.329
 169090000 ,-023.226
 169137500 ,-023.123
 169185000 ,-023.027
 169232500 ,-022.944
 169280000 ,-022.875
 169327500 ,-022.806
 169375000 ,-022.731
 169422500 ,-022.646
 169470000 ,-022.550
 169517500 ,-022.445
 169565000 ,-022.337
 169612500 ,-022.220
 169660000 ,-022.099
 169707500 ,-021.979
 169755000 ,-021.868
 169802500 ,-021.771
 169850000 ,-021.687
 169897500 ,-021.627
 169945000 ,-021.592
 169992500 ,-021.571
 170040000 ,-021.558
 170087500 ,-021.550
 170135000 ,-021.559
 170182500 ,-021.584
 170230000 ,-021.620
 170277500 ,-021.664
 170325000 ,-021.719
 170372500 ,-021.786
 170420000 ,-021.874
 170467500 ,-021.982
 170515000 ,-022.107
 170562500 ,-022.242
 170610000 ,-022.386
 170657500 ,-022.530
 170705000 ,-022.669
 170752500 ,-022.797
 170800000 ,-022.915
 170847500 ,-023.033
 170895000 ,-023.157
 170942500 ,-023.287
 170990000 ,-023.427
 171037500 ,-023.584
 171085000 ,-023.757
 171132500 ,-023.944
 171180000 ,-024.145
 171227500 ,-024.354
 171275000 ,-024.567
 171322500 ,-024.779
 171370000 ,-024.988
 171417500 ,-025.188
 171465000 ,-025.382
 171512500 ,-025.577
 171560000 ,-025.781
 171607500 ,-025.989
 171655000 ,-026.195
 171702500 ,-026.401
 171750000 ,-026.611
 171797500 ,-026.827
 171845000 ,-027.045
 171892500 ,-027.261
 171940000 ,-027.473
 171987500 ,-027.680
 172035000 ,-027.884
 172082500 ,-028.090
 172130000 ,-028.300
 172177500 ,-028.516
 172225000 ,-028.738
 172272500 ,-028.969
 172320000 ,-029.200
 172367500 ,-029.438
 172415000 ,-029.679
 172462500 ,-029.923
 172510000 ,-030.165
 172557500 ,-030.399
 172605000 ,-030.623
 172652500 ,-030.842
 172700000 ,-031.062
 172747500 ,-031.287
 172795000 ,-031.519
 172842500 ,-031.754
 172890000 ,-031.986
 172937500 ,-032.225
 172985000 ,-032.467
 173032500 ,-032.701
 173080000 ,-032.928
 173127500 ,-033.158
 173175000 ,-033.379
 173222500 ,-033.594
 173270000 ,-033.799
 173317500 ,-033.994
 173365000 ,-034.188
 173412500 ,-034.383
 173460000 ,-034.578
 173507500 ,-034.773
 173555000 ,-034.969
 173602500 ,-035.164
 173650000 ,-035.359
 173697500 ,-035.570
 173745000 ,-035.785
 173792500 ,-036.006
 173840000 ,-036.236
 173887500 ,-036.482
 173935000 ,-036.736
 173982500 ,-036.996
 174030000 ,-037.270
 174077500 ,-037.557
 174125000 ,-037.865
 174172500 ,-038.178
 174220000 ,-038.488
 174267500 ,-038.805
 174315000 ,-039.123
 174362500 ,-039.447
 174410000 ,-039.764
 174457500 ,-040.080
 174505000 ,-040.396
 174552500 ,-040.709
 174600000 ,-041.025
 174647500 ,-041.350
 174695000 ,-041.670
 174742500 ,-042.016
 174790000 ,-042.400
 174837500 ,-042.797
 174885000 ,-043.180
 174932500 ,-043.529
 174980000 ,-043.877
 175027500 ,-044.227
 175075000 ,-044.590
 175122500 ,-044.977
 175170000 ,-045.404
 175217500 ,-045.920
 175265000 ,-046.518
 175312500 ,-047.139
 175360000 ,-047.830
 175407500 ,-048.629
 175455000 ,-049.463
 175502500 ,-050.371
 175550000 ,-051.332
 175597500 ,-052.289
 175645000 ,-053.207
 175692500 ,-054.059
 175740000 ,-054.900
 175787500 ,-055.850
 175835000 ,-056.883
 175882500 ,-057.998
 175930000 ,-059.158
 175977500 ,-060.441
 176025000 ,-061.883
 176072500 ,-063.352
 176120000 ,-064.328
 176167500 ,-065.211
 176215000 ,-065.965
 176262500 ,-066.664
 176310000 ,-067.273
 176357500 ,-067.785
 176405000 ,-068.250
 176452500 ,-068.719
